number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
19,Stephen F. Austin High School,A,,,TX,,1,63,3,6,4,2,1,1,1,2,1,4,1,1,4,4,1,1,2,7,1,1,4,2,9
2,Obra D. Tompkins High School,A,,Katy,TX,,2,140,5,9,5,3,7,9,10,9,8,2,2,11,7,1,9,2,6,2,7,4,9,9,4
21,Stephen F. Austin High School,B,,,TX,,3,172,9,1,3,7,2,2,7,10,13,8,5,12,18,8,6,13,10,1,4,13,6,7,7
3,William P. Clements High School,B,,,TX,,4,196,20,13,6,19,6,6,9,6,17,16,3,20,1,9,5,7,1,3,16,7,2,3,1
11,Dulles High School,A,,,TX,,5,200,10,2,1,4,3,3,3,7,18,3,8,10,2,2,28,16,9,19,15,11,7,5,14
4,Obra D. Tompkins High School,B,,Katy,TX,,6,207,4,5,18,14,11,16,5,8,10,5,6,3,9,16,7,4,5,8,12,10,10,10,11
1,William P. Clements High School,A,,,TX,,7,209,1,11,9,18,8,7,13,15,3,1,7,17,15,3,8,11,23,4,6,18,1,4,6
27,Hendrickson High School,,,,TX,,8,269,16,3,15,21,18,18,8,4,2,18,19,8,5,7,14,15,12,13,13,9,18,11,2
26,Cypress Falls High School,B,,,TX,,9,276,17,14,8,12,14,5,20,1,6,15,15,7,12,22,3,12,20,6,10,19,8,18,12
6,Langham Creek High School,A,,,TX,,10,290,2,21,16,24,10,10,4,20,4,11,4,9,11,10,11,19,18,20,9,17,3,17,20
14,St. John's School,A,,,TX,,11,291,12,7,14,1,9,23,12,18,5,10,16,18,13,5,28,6,21,14,2,5,21,28,3
9,Cypress Ranch High School,B,,,TX,,12,295,8,17,2,20,5,17,2,5,14,24,22,23,20,11,2,9,11,10,18,20,14,6,15
24,Cypress Falls High School,A,,,TX,,13,310,19,22,7,22,16,11,11,14,23,21,12,5,6,12,12,5,4,12,17,21,5,14,19
17,Tomball Memorial High School,B,,,TX,,14,312,14,8,12,5,4,12,22,28,11,19,11,15,17,13,18,3,19,9,5,6,20,28,13
18,Tomball High School,A,,,TX,,15,318,6,10,11,15,17,19,6,11,7,17,17,13,19,19,16,18,16,18,8,8,16,13,18
7,Cypress Ranch High School,A,,,TX,,16,321,22,4,28,17,20,15,15,3,15,9,9,2,10,23,15,8,8,16,20,3,23,28,8
20,Tomball High School,B,,,TX,,17,354,7,20,13,6,15,20,18,17,22,6,23,21,23,6,13,17,13,11,11,16,19,16,21
16,St. John's School,B,,,TX,,18,356,11,16,28,9,19,21,14,12,9,12,18,22,14,20,10,10,15,28,3,2,12,28,23
5,Anderson High School,,,,TX,,19,387,15,19,28,10,28,13,21,13,21,14,13,4,3,17,28,28,7,28,14,15,15,28,5
25,Bellville High School,,,,TX,,20,388,24,23,10,11,21,22,19,16,16,23,20,6,16,18,17,20,14,5,21,12,24,8,22
22,St. Andrew's Episcopal School,,,,TX,,21,412,18,18,28,16,12,24,28,21,24,20,14,19,8,14,28,28,3,17,22,28,11,1,10
15,Tomball Memorial High School,A,,,TX,,22,420,21,24,28,13,28,8,16,28,20,13,21,14,21,21,4,22,17,15,19,14,17,12,24
13,Dulles High School,B,,,TX,,23,448,13,15,28,23,28,4,17,28,12,7,10,24,22,15,28,21,22,28,23,22,13,28,17
23,Kinder High School for the Performing and Visual Arts,A,,Houston,TX,,24,471,23,12,17,8,13,14,28,19,19,22,28,16,28,28,28,14,28,21,24,28,22,15,16
10,Katy High School,A,,Katy,TX,,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
12,Katy High School,B,,Katy,TX,,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
8,Langham Creek High School,B,,,TX,,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28