number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Home Horticulture (Trial),Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
21,Highlands Intermediate School,,,Pearl City,HI,,1,31,1,1,1,4,2,2,2,2,1,1,1,1,1,1,2,2,4,2,1,1,1,1,2,1,1,1
23,Iolani School,,,Honolulu,HI,,2,39,2,3,2,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,2,2
24,Island School,,,Lihue,HI,,3,80,6,4,3,3,3,4,5,3,3,3,3,3,4,4,3,3,6,3,3,4,3,3,4,5,4,3
22,Hilo Intermediate School,,,,HI,,4,94,6,2,4,6,5,5,3,4,4,5,4,4,3,5,4,5,6,4,5,3,5,4,5,4,3,4
25,University Laboratory School,,,,HI,,5,101,6,5,5,6,4,3,4,5,5,4,5,5,5,3,5,4,6,5,4,5,4,5,3,3,5,5
27,Iolani School,Trial 1,,Honolulu,HI,,6,138,3,6,6,2,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,6,6,6,6,6,6,6
26,Highlands Intermediate School,Trial 1,,Pearl City,HI,,7,138,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6
14,Punahou School,,Yes,Honolulu,HI,,8,27,4,1,6,6,1,6,2,3,6,1,6,1,6,2,3,1,3,1,2,6,1,1,1,2,2,2
11,Kaimuki Middle School,,Yes,Honolulu,HI,,9,36,6,2,6,6,2,6,3,2,6,2,6,3,6,1,2,3,6,2,3,6,2,2,2,1,3,1
13,Mililani Middle School,,Yes,Mililani,HI,,10,40,6,3,6,6,3,6,1,1,6,3,6,2,6,3,1,2,6,3,1,6,3,4,3,3,1,3
12,Kea'au Middle School,,Yes,Keaau,HI,,11,71,6,5,6,6,4,6,4,4,6,4,6,4,6,4,4,4,6,5,4,6,5,3,4,5,4,4
15,Punahou School,Trial 1,Yes,Honolulu,HI,,12,102,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6