number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trial),Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight (Trial),Forensics,Forestry,Fossils,Geoguessr (Trial),Geologic Mapping,Lean Mean Meme Machine (Trial),Microbe Mission,Optics,Ornithology (Trial),Robot Tour (Trial),Scrambler (Trial),Towers (Trial),We've Got Your Number (Trial),Wind Power,Write It Do It
106,Monta Vista High School,Purple,,Cupertino,CA,,1,144,233,25,4,233,3,7,6,1,1,2,16,2,22,233,1,20,10,233,10,233,17,3,233,233,233,8,7,18,1
156,Seven Lakes High School,Blue,,Katy,TX,,2,206,233,3,2,8,1,2,2,2,6,3,17,21,15,12,10,15,2,45,4,22,3,11,1,21,233,233,2,10,80
157,Seven Lakes High School,Orange,,Katy,TX,,3,286,233,233,3,233,28,3,33,28,2,7,1,11,40,2,2,1,4,233,44,233,1,21,3,17,1,13,5,48,9
206,F.W. Buchholz High School,Acanthodian,,,FL,,4,293,233,7,12,233,11,1,29,10,24,1,7,46,3,233,14,12,24,16,2,9,6,8,9,233,233,233,4,3,80
187,William P. Clements High School,A,,,TX,,5,335,234,54,11,233,17,5,40,18,16,18,49,30,7,1,33,4,1,11,8,34,2,58,233,233,5,233,1,16,2
200,Jericho High School,A,,,NY,,6,338,233,36,13,20,26,9,10,11,10,29,37,16,43,3,7,5,5,37,5,233,8,5,12,233,233,16,74,34,65
181,University High School,Blue,,,CA,,7,349,13,1,7,233,20,37,42,7,5,19,18,10,32,233,26,30,3,233,40,233,9,22,233,13,234,233,233,5,17
3,Arcadia High School,,,Arcadia,CA,,8,369,233,31,6,6,53,20,9,19,3,46,39,9,26,10,19,3,15,12,19,29,5,31,2,233,233,233,45,14,33
63,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,9,388,1,233,37,233,38,22,3,9,17,21,56,4,23,233,11,2,14,233,25,233,30,32,233,2,3,2,233,20,24
164,Staten Island Technical High School,A,,New York,NY,,10,392,233,51,8,233,39,52,5,20,32,32,26,7,70,233,3,8,8,233,12,233,11,14,233,233,233,233,233,13,32
103,Milpitas High School,Blue,,Milpitas,CA,,11,453,234,20,16,233,69,30,18,24,9,11,21,13,10,9,57,41,29,33,14,233,24,19,7,233,233,234,13,17,31
135,Palo Alto High School,Green,,Palo Alto,CA,,12,457,233,44,54,17,18,8,14,29,8,6,12,22,50,233,23,18,40,233,23,30,26,1,233,233,9,18,23,1,104
60,Fulton Science Academy,Blue,,Alpharetta,GA,,13,457,233,233,60,233,2,6,28,8,52,8,8,89,8,233,12,35,26,233,3,233,55,7,233,233,233,233,233,4,46
91,Liberal Arts and Science Academy,Black,,,TX,,14,545,234,233,176,233,10,56,11,4,27,25,5,26,2,233,18,6,18,233,46,233,37,16,233,233,233,233,233,24,38
165,Staten Island Technical High School,B,,New York,NY,,15,573,233,60,26,233,90,13,7,40,15,36,33,59,57,233,5,11,50,233,30,233,14,18,233,233,233,233,233,63,6
116,Obra D. Tompkins High School,A,,Katy,TX,,16,577,233,29,29,233,41,10,15,41,19,20,15,34,16,233,60,55,9,15,21,16,28,13,13,233,233,233,41,47,104
173,Temple City High School,,,Temple City,CA,,17,587,233,24,20,233,64,29,43,69,11,37,2,3,25,4,27,25,41,85,39,27,4,30,43,21,233,1,45,105,13
49,East Brunswick High School,,,,NJ,,18,635,233,17,101,233,4,72,1,22,94,17,128,40,1,233,22,33,23,234,31,233,16,6,233,233,233,233,11,9,15
66,Great Neck South High School,B,,,NY,,19,644,4,233,17,233,14,41,54,26,36,10,44,37,14,233,39,36,17,233,17,233,23,51,233,233,4,32,233,64,104
167,Stephen F. Austin High School,Aaron's Army,,,TX,,20,646,233,234,52,233,27,15,37,36,31,16,6,6,57,233,8,79,59,9,33,43,63,48,233,233,233,233,20,8,65
90,Langley High School,,,McLean,VA,,21,664,233,19,9,233,13,40,36,49,96,26,11,23,75,233,15,37,16,233,48,233,29,62,233,233,233,3,18,40,39
182,University High School,Gray,,,CA,,22,681,233,22,19,233,233,133,21,21,4,14,9,53,11,23,45,21,7,233,7,233,35,10,10,16,233,5,3,2,36
43,Davidson Academy,Phoenix,,Reno,NV,,23,700,233,233,115,233,16,28,19,48,48,4,3,52,17,233,30,34,11,26,1,233,25,4,6,21,233,30,39,12,233
125,Orlando Science High School,Hubba Bubba,,,FL,,24,715,233,233,28,233,9,38,27,5,18,234,4,33,52,5,16,28,66,233,18,233,41,12,233,233,233,4,233,6,80
154,Scarsdale High School,A,,Scarsdale,NY,,25,734,233,30,1,19,58,12,4,23,13,234,36,87,6,233,24,19,27,2,35,1,22,26,5,233,233,29,35,61,46
115,Northwood High School,Silver,,Irvine,CA,,26,739,233,6,66,13,79,49,22,47,7,80,74,1,90,233,13,27,6,14,52,35,13,2,8,21,233,233,19,31,80
201,Jericho High School,B,,,NY,,27,750,233,72,32,233,36,26,64,14,43,27,31,43,20,233,17,13,12,233,11,3,39,46,233,233,233,20,30,42,234
17,Boca Raton Community High School,1,,Boca Raton,FL,,28,751,233,233,14,233,5,11,234,54,42,42,24,5,4,233,6,60,72,26,45,17,18,15,233,233,233,233,233,65,35
21,Brooklyn Technical High School,A,,New York,NY,,29,759,233,49,41,233,37,33,8,32,71,102,96,20,24,19,28,14,36,233,49,23,27,76,233,1,233,11,233,22,43
136,Palo Alto High School,White,,Palo Alto,CA,,30,762,9,32,5,14,25,47,38,65,56,74,40,45,18,21,9,48,28,5,22,48,90,53,233,233,8,233,23,62,37
6,Archimedean Upper Conservatory,Alpha,,,FL,,31,839,233,11,33,10,29,64,57,17,40,234,28,36,67,233,35,9,39,76,27,6,31,37,23,7,233,7,233,28,28
51,Fairfax High School,Blue,,Fairfax,VA,,32,927,233,233,67,233,71,27,12,31,58,38,77,14,30,233,55,22,33,233,129,233,78,68,233,11,233,12,233,52,65
65,Great Neck South High School,A,,,NY,,33,935,5,233,35,233,12,62,234,44,22,24,10,86,84,233,29,17,48,233,13,233,7,67,233,14,234,35,233,76,65
186,William P. Clements High School,B,,,TX,,34,946,233,9,98,233,87,42,68,33,35,57,27,49,31,7,85,26,61,47,15,233,76,42,19,233,233,234,9,49,65
202,Jericho High School,C,,,NY,,35,1002,233,233,34,233,68,18,147,34,50,71,41,42,42,233,32,53,161,233,70,233,12,72,17,233,233,21,54,33,22
11,BASIS HS,Black,,,CA,,36,1012,233,233,76,233,43,21,70,57,41,105,23,27,34,233,234,64,25,233,28,233,68,9,233,15,233,233,233,7,80
12,BASIS HS,Purple,,,CA,,37,1037,233,233,10,233,40,69,76,6,234,12,83,110,63,233,59,16,47,233,63,233,80,35,233,233,233,37,233,23,11
104,Milpitas High School,Gold,,Milpitas,CA,,38,1054,234,96,45,233,104,89,92,3,37,13,147,51,28,6,50,67,34,233,41,46,66,71,233,233,233,234,233,36,80
23,Brooklyn Technical High School,C,,New York,NY,,39,1077,233,40,30,233,24,156,32,45,34,55,72,39,147,233,40,93,55,233,36,49,62,88,233,21,233,15,233,43,26
86,Lamar Academy,,,,TX,,40,1081,234,21,23,12,19,106,41,25,26,49,90,12,120,20,53,117,32,86,120,37,103,24,31,3,233,36,6,41,80
147,River City Science Academy,RaTs,,Jacksonville,FL,,41,1103,233,233,43,233,63,65,23,71,12,54,82,18,96,233,90,82,113,233,69,233,20,55,233,233,233,233,233,67,80
31,Chattahoochee High School,Hooch B,,,GA,,42,1110,233,39,112,233,62,23,44,55,25,58,38,41,142,233,42,31,60,3,74,7,85,45,39,233,233,233,51,38,135
108,Mountain House High School,Blue,,Mountain House,CA,,43,1112,233,233,110,2,21,73,48,52,45,5,57,47,5,233,234,39,154,233,16,9,21,36,233,233,233,10,29,69,80
10,BASIS Chandler,,,Chandler,AZ,,44,1131,233,18,68,233,23,25,84,59,77,92,62,94,103,233,75,85,20,64,85,233,75,17,55,233,233,233,233,77,10
82,John T. Hoggard High School,,,,NC,,45,1134,234,28,57,233,66,57,54,43,51,30,22,62,81,234,71,72,120,60,42,47,84,79,28,21,10,234,48,97,46
203,The Bronx High School of Science,,,New York,NY,,46,1139,233,233,56,233,99,4,20,95,46,93,29,140,13,233,4,23,22,233,60,233,141,40,233,233,233,233,233,21,233
50,Edison High School,,,,NJ,,47,1157,233,78,59,18,44,97,16,85,64,63,48,137,54,233,74,115,45,64,58,56,19,128,21,233,233,233,33,35,16
35,Colleyville Heritage High School,,,,TX,,48,1162,233,4,65,233,22,66,139,12,23,9,25,92,82,233,130,7,37,10,173,233,101,63,233,233,233,233,233,70,46
22,Brooklyn Technical High School,B,,New York,NY,,49,1162,233,2,36,233,54,43,39,51,29,135,85,25,130,233,47,103,71,233,91,233,48,80,11,17,7,17,233,15,80
258,Bloomington High School North,Maroon,,,IN,,50,1179,233,233,70,233,91,45,234,67,47,34,129,61,36,13,20,47,65,233,66,233,32,44,233,233,233,41,233,79,12
7,Archimedean Upper Conservatory,Beta,,,FL,,51,1221,233,42,51,233,101,48,13,35,81,97,55,116,69,233,46,118,49,66,127,25,67,47,233,233,233,233,233,78,23
33,Cinco Ranch High School,White,,,TX,,52,1324,234,26,132,233,49,86,25,68,30,41,116,70,35,233,91,40,128,67,82,233,38,234,34,233,233,39,59,45,14
30,Chattahoochee High School,Hooch A,,,GA,,53,1349,233,96,24,233,48,34,86,110,65,70,53,72,83,233,21,62,149,34,75,12,129,74,32,233,233,233,72,90,104
52,Fairfax High School,Gray,,Fairfax,VA,,54,1378,233,233,100,233,139,39,24,73,38,44,47,91,97,233,25,70,99,233,64,233,36,103,233,8,233,233,233,56,233
166,Staten Island Technical High School,C,,New York,NY,,55,1379,233,233,97,233,56,111,75,30,86,94,32,28,136,233,58,148,13,233,61,233,10,81,233,233,233,233,233,30,233
216,Lane Tech College Prep High School,Varsity,,Chicago,IL,,56,1384,233,16,27,233,47,75,116,62,234,45,156,35,68,233,70,96,70,72,83,233,95,49,233,233,233,233,53,29,27
117,Obra D. Tompkins High School,B,,Katy,TX,,57,1402,233,12,62,233,117,60,123,147,33,39,81,65,55,233,62,42,233,13,43,55,42,86,42,233,233,233,26,108,4
28,Central High School,CHS SO,,,PA,,58,1423,233,233,64,233,59,79,132,66,90,78,43,153,125,233,96,29,30,233,38,233,92,59,233,233,233,233,233,86,104
178,Waterford School,Ravens,,,UT,,59,1438,233,38,101,233,174,53,67,16,62,61,89,67,40,233,34,131,93,32,87,14,109,93,233,233,233,233,8,57,104
64,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,60,1469,233,233,90,233,77,123,26,125,67,151,50,29,60,233,73,44,19,233,68,233,64,105,233,6,233,6,233,233,65
27,Cary Academy,Varsity,,,NC,,61,1471,6,10,109,233,86,67,59,107,68,124,45,74,164,233,49,76,68,233,53,13,112,39,14,233,233,40,41,125,46
235,Paul Laurence Dunbar High School,Black,,,KY,,62,1491,233,44,25,233,35,59,49,13,234,23,30,79,234,233,38,234,160,1,6,233,69,73,233,233,233,233,233,26,104
138,Plattsburgh High School,A,,Plattsburgh,NY,,63,1493,11,233,22,233,131,135,17,233,63,28,92,80,47,11,37,54,82,233,9,233,56,114,233,21,233,233,233,60,233
114,Northville High School,,,Northville,MI,,64,1529,233,233,107,233,32,78,234,27,28,52,20,44,32,233,72,233,101,233,57,233,122,57,233,233,233,233,233,110,123
124,Olympia High School,Prometheus,,,FL,,65,1556,233,52,96,233,7,172,96,39,69,69,65,122,12,233,114,52,151,24,104,52,15,106,18,233,233,233,56,132,135
145,Reservoir High School,Orange,,Fulton,MD,,66,1607,234,33,18,5,72,118,94,78,93,146,67,78,94,233,51,121,87,71,100,233,33,120,33,233,233,33,38,157,80
100,Mark Keppel High School,1,,Alhambra,CA,,67,1611,8,15,144,233,93,24,78,53,87,66,167,32,143,15,41,146,164,42,96,233,59,85,233,21,233,26,71,53,80
233,Mount Vernon High School,MVHS,,Mount Vernon,IA,,68,1626,233,233,69,233,107,93,65,70,72,118,79,63,78,233,69,69,100,233,114,233,126,122,24,233,233,233,233,89,123
18,Boca Raton Community High School,2,,Boca Raton,FL,,69,1639,233,233,42,233,129,112,72,89,234,95,110,60,121,233,68,120,89,233,80,233,57,23,233,233,233,233,233,58,80
8,Archimedean Upper Conservatory,Gamma,,,FL,,70,1653,233,233,38,233,50,141,63,58,136,234,68,54,77,233,65,114,103,95,105,233,70,233,233,4,233,233,233,39,5
105,Monta Vista High School,Gold,,Cupertino,CA,,71,1668,233,33,58,3,70,105,34,233,60,47,75,8,108,233,31,87,233,58,34,233,150,152,50,233,233,233,233,137,46
160,Silvercreek High School,Sage,,,CA,,72,1685,233,233,55,233,106,54,130,233,159,15,130,96,38,233,44,24,141,233,140,233,110,25,233,233,233,233,233,145,40
42,Davidson Academy,Ash,,Reno,NV,,73,1710,233,233,105,233,85,82,167,116,119,31,14,106,76,233,78,80,163,233,124,30,47,33,233,10,233,30,233,51,233
257,Bloomington High School North,Gold,,,IN,,74,1718,234,233,137,233,233,84,58,130,55,83,60,17,55,233,119,81,175,233,78,233,169,94,233,233,234,233,233,25,65
185,Westfield High School,,,Chantilly,VA,,75,1744,233,233,111,233,8,170,132,64,66,99,111,57,166,233,120,50,78,25,84,41,113,134,233,21,233,233,233,136,45
213,BASIS Independent McLean,Science Experiments,,McLean,VA,,76,1744,233,233,233,233,57,19,45,56,103,65,95,81,43,233,36,107,35,233,112,233,111,233,233,9,233,233,233,233,80
29,Central High School,CHS SO 2,,,PA,,77,1750,233,233,104,233,82,127,87,81,131,127,87,102,88,233,112,91,104,233,65,233,93,102,233,233,233,233,233,44,123
73,Irvine High School,,,Irvine,CA,,78,1755,233,91,53,15,34,31,73,72,234,234,13,58,106,233,234,10,144,21,24,4,51,28,4,233,233,233,233,123,233
162,Simon G. Atkins Academic and Technology High School,Maroon,,,NC,,79,1776,3,63,88,233,60,130,83,83,104,126,118,77,155,22,48,78,42,73,95,43,71,110,233,5,233,22,30,75,233
163,Socorro High School,,,,NM,,80,1788,234,91,143,233,33,119,130,114,154,77,104,90,123,233,92,88,97,56,126,233,53,56,37,233,233,23,233,85,104
109,Mountain House High School,Silver,,Mountain House,CA,,81,1813,233,233,140,233,103,83,116,91,98,73,103,19,64,233,115,139,162,233,102,233,43,148,233,233,233,233,233,91,123
38,Cupertino High School,,,Cupertino,CA,,82,1828,233,85,72,233,55,36,90,233,54,82,106,88,61,233,97,38,129,93,32,233,77,112,35,233,233,233,233,233,233
87,Lambert High School,A,,Suwanee,GA,,83,1832,233,68,80,233,76,63,80,15,234,234,123,138,53,234,89,132,83,77,47,233,86,234,26,233,2,233,27,19,46
237,Paul Laurence Dunbar High School,White,,,KY,,84,1849,233,46,106,233,30,74,68,117,105,67,69,115,107,233,80,234,137,233,73,233,117,98,233,233,233,233,61,233,19
222,Phillips Academy,,,,MA,,85,1850,233,233,183,233,45,94,80,233,82,116,119,113,51,233,118,92,95,233,37,233,72,69,233,233,233,233,233,233,18
113,Mt. Lebanon High School,White,,Pittsburgh,PA,,86,1862,233,56,81,233,142,77,74,90,132,133,233,119,92,233,66,46,38,49,128,21,81,144,52,233,233,233,40,140,46
260,Edison High School,B,,,NJ,,87,1868,233,234,75,233,89,46,234,138,74,89,34,108,132,233,100,147,54,53,93,51,65,84,20,233,233,233,65,73,233
72,Homestead High School,Green,,Cupertino,CA,,88,1871,233,5,49,233,233,102,35,37,14,22,42,50,233,234,234,111,43,44,89,41,46,233,30,233,234,234,50,233,65
144,Reservoir High School,Blue,,Fulton,MD,,89,1872,233,71,125,1,31,165,31,108,78,134,124,55,101,233,82,142,140,26,157,233,108,149,233,21,233,25,45,112,30
223,Potomac Falls High School,Black,,Potomac Falls,VA,,90,1876,233,233,151,233,135,109,77,50,59,62,97,56,118,233,61,158,166,233,103,233,233,82,233,233,233,233,233,94,65
188,Lincoln Science Focus Program High School,A,,Lincoln,NE,,91,1880,233,80,120,233,80,113,47,138,108,86,63,100,71,233,87,144,58,59,106,38,116,99,233,233,233,233,233,111,233
148,Rockdale Magnet School for Science and Tech,,,,GA,,92,1881,234,75,16,16,149,110,104,124,125,121,71,104,139,234,76,97,127,79,79,58,107,135,57,17,6,27,75,93,104
128,Orlando Science High School,Lab Rats,,,FL,,93,1884,233,233,83,233,115,122,234,86,21,129,52,38,136,233,125,124,84,233,99,233,98,100,233,233,233,9,233,103,135
179,Waterford School,Rooks,,,UT,,94,1885,233,233,61,233,144,55,123,63,84,115,179,118,234,233,147,49,56,6,88,233,94,115,233,233,233,233,233,116,44
129,Orlando Science High School,Orbit,,,FL,,95,1890,233,233,89,233,161,132,123,82,53,152,140,97,144,233,67,65,134,233,113,233,61,123,233,233,233,233,233,120,34
19,Boca Raton Community High School,3,,Boca Raton,FL,,96,1892,233,233,131,233,120,44,92,106,234,111,46,66,29,233,43,89,155,233,94,233,177,133,233,233,233,233,233,118,104
225,Stephen F. Austin High School,Doobie's Poobies,,,TX,,97,1922,233,233,233,233,116,121,89,84,39,48,51,84,39,233,139,71,116,68,97,233,233,92,233,233,233,233,22,37,233
191,Bloomington High School North,Cougar,,,IN,,98,1941,234,233,63,233,160,32,234,140,100,101,70,123,64,233,109,63,92,233,111,233,102,78,233,21,234,233,233,66,233
205,Bethlehem Central High School,,,,NY,,99,1948,233,233,31,233,92,14,234,233,117,234,73,131,47,233,234,129,108,97,26,233,106,34,233,233,233,233,233,102,3
99,Manheim Central High School,,,Manheim,PA,,100,1951,234,233,85,233,51,162,116,93,92,128,61,75,105,233,234,74,156,233,141,58,153,95,49,233,233,233,233,84,46
127,Orlando Science High School,Juicy Fruit,,,FL,,101,1953,233,233,48,233,6,61,30,87,57,131,160,168,9,233,165,160,21,233,136,233,171,77,59,233,233,233,63,233,233
56,Fountain Valley High School,Blue,,Fountain Valley,CA,,102,1989,233,47,135,4,88,87,71,100,83,149,109,126,98,233,52,127,176,82,110,233,104,160,233,233,233,233,55,134,80
155,Scarsdale High School,B,,Scarsdale,NY,,103,1995,233,79,50,9,156,168,102,88,111,234,108,24,94,234,158,234,62,70,55,40,124,91,25,233,233,233,23,32,104
220,Kingwood High School,A,,,TX,,104,1998,233,63,46,233,114,114,234,101,70,96,131,233,78,233,95,68,146,22,156,25,58,60,40,233,233,233,16,133,65
88,Lambert High School,B,,Suwanee,GA,,105,2013,12,62,134,233,65,173,78,42,75,106,107,120,149,233,234,140,124,40,131,233,99,50,15,233,233,233,62,144,42
46,Deltona High School,Safety Second,,,FL,,106,2015,233,233,180,233,130,158,62,113,118,140,144,48,138,233,84,119,75,233,72,233,161,101,233,233,233,233,233,68,104
55,Florida Atlantic University High School,B,,,FL,,107,2025,233,73,82,233,111,76,234,77,89,50,136,83,166,234,144,153,86,23,162,233,120,41,233,17,234,233,233,92,123
92,Liberal Arts and Science Academy,Blue,,,TX,,108,2026,233,233,166,233,157,117,53,233,49,117,94,15,233,233,64,108,52,233,50,233,149,125,233,233,233,233,233,11,233
20,Boca Raton Community High School,4,,Boca Raton,FL,,109,2086,233,233,78,233,96,160,233,233,122,119,19,136,119,233,54,83,53,233,81,233,49,233,233,233,233,233,233,114,104
207,F.W. Buchholz High School,Blobfish,,,FL,,110,2086,233,57,123,233,52,178,80,233,114,103,176,164,27,16,113,105,74,34,125,32,234,54,233,233,233,233,37,27,104
84,La Cueva High School,,,,NM,,111,2091,233,35,39,233,81,134,119,46,234,234,93,64,80,233,101,104,85,8,62,8,40,234,233,233,233,233,233,108,233
159,Sheldon High School,Teal,,Sacramento,CA,,112,2192,233,86,159,233,108,159,90,123,145,107,112,170,109,233,94,174,94,233,76,233,134,107,233,233,233,233,233,96,135
122,Olympia High School,Hyperion,,,FL,,113,2204,233,96,149,233,74,129,139,102,139,120,88,93,114,233,233,102,145,39,154,233,173,124,233,233,233,233,41,106,20
194,Cincinnati Country Day School,Blue,,,OH,,114,2214,233,233,133,233,119,107,108,79,101,104,181,158,146,233,234,59,147,233,59,233,34,162,233,21,233,233,233,50,233
89,Lambert High School,C,,Suwanee,GA,,115,2222,233,74,139,233,128,126,96,127,165,87,133,152,131,233,137,173,79,40,134,233,137,131,22,233,233,233,28,101,46
54,Florida Atlantic University High School,A,,,FL,,116,2228,234,57,126,233,75,128,234,118,107,234,35,163,100,234,93,90,105,55,54,233,74,130,233,233,233,233,57,128,234
34,Cinco Ranch High School,Maroon,,,TX,,117,2233,2,53,124,233,110,233,110,137,134,100,59,160,116,233,140,113,121,88,163,233,157,121,233,233,233,233,233,55,80
112,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,118,2244,233,63,91,233,178,96,88,122,141,113,80,139,140,233,162,112,107,31,101,54,139,161,58,233,233,233,58,139,135
36,Crown Point High School,Red,,,IN,,119,2245,233,233,186,233,67,233,52,74,123,109,54,128,115,233,233,130,31,233,146,233,131,96,233,21,233,233,233,233,104
14,Baton Rouge Magnet High School,1,,Baton Rouge,LA,,120,2254,233,233,122,233,61,71,110,233,110,145,165,69,74,233,110,32,73,233,159,233,174,233,233,233,233,233,233,233,80
101,Mark Keppel High School,2,,Alhambra,CA,,121,2272,233,233,163,233,100,115,132,75,233,156,132,111,88,17,127,128,112,233,71,233,176,150,233,233,233,28,233,80,123
161,Simon G. Atkins Academic and Technology High School,Gold,,,NC,,122,2276,234,50,72,233,138,154,161,233,97,53,114,125,148,14,136,57,51,38,138,32,89,118,233,21,233,24,44,159,233
236,Paul Laurence Dunbar High School,Red,,,KY,,123,2277,233,233,174,233,94,124,95,112,95,233,191,135,36,233,126,86,63,233,233,233,118,156,233,233,233,233,233,83,123
158,Sheldon High School,Black,,Sacramento,CA,,124,2287,233,68,162,233,179,120,123,60,160,43,100,31,145,233,63,234,180,233,123,233,105,75,233,233,233,14,233,151,233
239,Pensacola High School,,,,FL,,125,2296,233,233,71,233,148,95,139,233,73,234,98,148,166,233,117,45,46,233,29,233,52,234,16,233,233,233,233,233,135
53,Fairfax High School,White,,Fairfax,VA,,126,2302,233,233,178,233,113,92,104,233,142,91,86,146,99,233,141,98,126,233,152,233,96,141,233,233,233,233,233,141,123
107,Monta Vista High School,White,,Cupertino,CA,,127,2351,233,27,129,7,15,125,110,233,80,154,120,68,233,233,233,149,169,233,139,233,54,61,233,233,233,233,15,233,46
102,Medina Valley High School,,,,TX,,128,2351,233,94,136,233,173,171,122,141,112,51,180,133,151,233,142,99,138,98,116,1,164,138,45,233,233,233,64,119,65
248,Richard Montgomery High School,B,,Rockville,MD,,129,2359,233,8,15,233,73,116,51,96,233,138,188,150,126,233,234,43,57,233,109,233,167,97,233,233,233,233,73,233,233
61,Fulton Science Academy,Orange,,Alpharetta,GA,,130,2377,233,233,158,233,177,16,46,92,20,233,233,233,112,233,88,233,91,233,233,233,130,52,233,233,233,233,233,126,104
137,Plattsburgh High School,Black,,Plattsburgh,NY,,131,2381,10,233,117,233,170,179,104,233,140,59,162,142,166,233,132,56,81,233,20,233,159,113,233,233,233,233,233,115,233
118,Obra D. Tompkins High School,C,,Katy,TX,,132,2395,233,23,130,233,145,163,96,97,138,125,163,149,86,233,116,51,233,51,122,19,125,116,44,233,233,233,36,107,233
152,Saint Johnsbury Academy,Hilltoppers,,,VT,,133,2402,233,67,79,233,151,68,233,233,115,35,233,103,126,233,143,94,123,233,77,233,233,43,233,233,233,233,60,233,80
174,The Science Academy STEM Magnet,2,,,CA,,134,2408,233,233,191,233,233,143,107,136,233,33,76,129,21,233,134,168,130,29,153,233,119,89,233,233,233,233,233,233,80
146,River City Science Academy,RaPtors,,Jacksonville,FL,,135,2423,233,233,121,233,125,149,139,61,91,112,125,166,129,233,234,109,122,233,132,233,133,142,233,233,233,233,233,100,233
13,BASIS Independent Fremont,Yellow Jackets 1,,Fremont,CA,,136,2444,233,96,93,233,233,101,148,111,102,233,171,144,59,8,56,233,109,61,233,233,87,154,233,233,233,38,66,54,123
140,Plymouth Whitemarsh High School,,,,PA,,137,2446,233,233,233,233,136,98,148,105,137,143,152,147,152,233,108,123,96,19,151,233,127,111,233,233,233,234,233,233,46
227,Travis High School,Pegasus,,,TX,,138,2461,233,63,233,233,182,233,60,233,61,64,150,130,233,233,233,233,80,233,133,233,73,38,233,233,233,233,67,46,46
110,Mountain House High School,White,,Mountain House,CA,,139,2515,233,233,163,233,126,99,234,128,88,85,149,109,109,233,121,233,118,233,92,233,138,159,233,233,233,233,233,131,233
214,Lane Tech College Prep High School,JV1,,Chicago,IL,,140,2542,233,233,103,233,132,100,234,233,99,79,84,121,166,233,234,73,233,233,51,233,88,233,233,233,233,233,233,233,46
189,Lincoln Science Focus Program High School,B,,Lincoln,NE,,141,2547,233,233,187,233,105,137,148,233,129,233,146,141,166,233,152,156,167,233,119,20,83,109,233,233,233,233,233,71,65
175,The Science Academy STEM Magnet,C,,,CA,,142,2552,233,233,99,233,109,58,234,233,162,142,161,233,86,233,98,234,110,233,142,233,123,87,233,233,234,233,233,233,8
221,Kingwood High School,B,,,TX,,143,2552,233,48,154,233,140,80,161,233,130,114,121,233,47,233,86,133,111,20,115,5,175,143,41,12,233,233,17,143,233
232,Lawton Chiles High School,CHS,,,FL,,144,2610,233,96,189,233,46,233,161,142,234,40,99,161,166,233,167,61,131,75,150,60,135,29,27,233,233,233,68,233,233
120,Olympia High School,Cronus,,,FL,,145,2612,233,37,84,233,134,164,110,99,234,158,173,151,154,233,146,135,153,43,130,233,97,140,233,233,233,233,233,117,233
123,Olympia High School,Oceanus,,,FL,,146,2612,233,55,172,233,97,147,132,143,120,141,105,157,156,233,131,175,148,83,165,11,146,145,51,233,233,233,233,99,233
141,Pocono Mountain East High School,Black,,Swiftwater,PA,,147,2614,233,43,155,233,166,177,66,129,156,159,175,105,104,233,168,171,76,84,166,17,132,163,233,233,233,233,12,113,233
121,Olympia High School,Helios,,,FL,,148,2617,233,41,145,233,163,139,110,233,85,157,137,95,123,233,149,141,106,63,155,15,165,151,53,233,233,233,233,130,233
241,Lawton Chiles High School,2,,,FL,,149,2626,233,89,21,233,98,151,233,131,152,234,101,167,128,233,160,233,69,36,118,36,100,64,233,233,233,233,233,233,233
259,Bloomington High School North,Paw,,,IN,,150,2627,233,233,194,233,155,91,234,115,233,123,159,233,157,233,128,95,152,233,108,233,163,117,233,233,233,34,233,149,21
9,Basis Cedar Park,,,Cedar Park,TX,,151,2629,233,96,145,233,78,136,84,233,121,75,127,85,166,233,122,233,233,234,145,45,178,108,233,233,233,19,233,127,233
139,Plattsburgh High School,PHS Orange,,Plattsburgh,NY,,152,2631,234,233,161,233,42,145,139,233,135,88,139,161,92,233,166,233,88,233,144,233,160,119,233,233,233,233,233,153,233
111,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,153,2664,233,14,233,233,83,51,109,38,233,233,233,71,43,233,233,233,233,17,233,233,233,20,59,233,233,233,14,72,80