number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,Ward Melville High School,,,East Setauket,NY,,1,176,1,1,4,1,16,4,2,4,2,29,9,13,7,23,17,4,7,5,12,8,2,4,1
44,Great Neck South High School,,,,NY,,2,241,10,4,49,3,1,10,3,8,3,30,12,2,53,2,2,2,1,4,5,9,18,1,9
54,Stuyvesant High School,,,New York,NY,,3,286,4,3,21,8,2,20,9,6,9,12,13,3,36,3,11,6,5,19,6,45,20,14,11
45,Chaminade High School,,,Mineola,NY,,4,300,7,24,1,9,11,1,5,1,1,32,26,4,6,4,29,22,26,9,23,10,4,31,14
38,Syosset High School,,,Syosset,NY,,5,319,20,7,32,5,5,2,13,34,8,5,33,1,33,5,31,1,16,2,1,16,16,29,4
7,Half Hollow Hills High School East,,,,NY,,6,357,37,5,8,38,4,14,1,3,16,19,25,27,31,22,18,21,2,1,14,7,23,9,12
30,Fayetteville-Manlius High School,,,,NY,,7,386,2,27,6,26,13,12,18,31,48,15,8,44,4,11,37,3,8,10,13,2,15,16,17
55,Staten Island Technical High School,,,New York,NY,,8,419,19,12,15,16,21,8,7,18,31,4,43,18,29,16,7,7,14,47,22,24,19,19,3
39,Jericho High School,,,,NY,,9,453,6,2,53,2,8,6,51,17,21,38,14,16,42,24,8,9,22,6,20,3,12,45,28
35,Brighton High School,,,,NY,,10,481,17,32,7,12,35,16,25,14,6,7,36,20,19,17,6,26,38,18,25,51,14,33,7
25,Mount Academy,,,,NY,,11,485,39,17,19,40,26,30,33,32,17,50,18,28,8,39,9,20,3,11,9,1,6,24,6
3,Columbia High School,,,,NY,,12,486,29,15,2,13,28,18,27,28,4,34,23,10,1,49,14,27,13,3,27,12,22,44,43
59,Seton Catholic Central High School,,,Binghamton,NY,,13,488,26,25,24,10,39,7,32,10,20,33,5,7,14,13,44,41,55,15,24,4,17,21,2
56,Townsend Harris High School,,,,NY,,14,525,24,14,14,28,27,3,10,9,12,59,3,11,51,20,26,13,10,37,3,20,40,49,42
51,The Bronx High School of Science,,,New York,NY,,15,560,13,20,30,7,7,31,54,7,24,2,20,6,49,6,1,30,37,34,4,41,43,35,59
57,Brooklyn Technical High School,,,New York,NY,,16,563,21,6,50,33,18,40,34,37,15,36,38,14,5,27,12,10,4,48,31,13,30,3,38
49,Paul D. Schreiber High School,,,,NY,,17,586,30,49,10,11,49,17,31,11,38,35,32,40,27,29,23,53,21,21,16,23,1,11,8
28,Kingston High School,,,,NY,,18,587,9,19,37,35,15,13,29,42,49,45,2,48,21,44,15,43,12,16,2,34,7,13,37
16,Williamsville East High School,,,,NY,,19,590,23,30,59,25,10,21,15,35,35,14,17,17,32,26,10,15,17,24,21,48,33,38,25
8,Earl L. Vandermeulen High School,,,,NY,,20,642,15,54,9,51,24,25,37,29,43,21,37,8,12,30,53,19,31,8,45,15,24,12,40
48,Roslyn High School,,,,NY,,21,659,36,51,5,31,30,29,40,5,41,17,16,24,2,21,46,32,27,22,42,46,51,32,13
31,Jamesville-Dewitt High School,,,,NY,,22,664,5,18,46,4,42,33,55,27,13,13,24,26,38,7,38,42,49,20,58,27,26,34,19
43,John F. Kennedy High School,,,Bellmore,NY,,23,671,43,42,18,54,37,11,28,15,59,22,30,36,13,8,50,16,41,26,47,14,35,10,16
13,The Stony Brook School,,,,NY,,24,680,8,29,56,22,17,22,6,50,26,8,6,31,25,32,45,17,46,45,35,42,27,27,58
40,Division Avenue High School,,,,NY,,25,683,50,23,3,53,47,23,42,38,32,28,35,42,30,40,13,18,20,38,43,6,9,2,48
26,John Jay High School,,,,NY,,26,692,42,38,33,42,33,15,11,43,22,53,39,59,9,15,3,28,32,46,40,28,3,26,32
27,Spackenkill High School,,,,NY,,27,698,14,10,44,27,34,44,44,49,7,18,22,43,23,45,4,34,23,30,51,30,45,7,50
14,St. Joseph's Collegiate Institute,,,,NY,,28,700,33,34,35,39,36,27,22,20,50,20,15,15,45,37,28,44,24,42,48,25,11,15,35
4,Bethlehem Central High School,,,,NY,,29,702,28,11,52,37,6,19,12,13,46,43,31,5,18,54,34,12,19,44,19,52,41,53,53
36,Pittsford Sutherland High School,,,,NY,,30,713,11,8,26,36,25,5,14,21,11,41,19,46,46,10,54,47,42,41,53,33,46,60,18
50,Hunter College High School,,,,NY,,31,714,22,9,54,23,20,61,52,23,5,31,10,32,48,1,19,37,60,17,7,55,36,51,41
47,Kellenberg Memorial High School,,,,NY,,32,727,46,13,13,55,22,38,50,46,14,51,51,22,28,34,30,31,18,12,34,44,10,20,45
42,Hicksville High School,,,,NY,,33,763,25,28,22,44,9,26,21,45,36,47,29,54,59,38,5,8,50,59,30,17,29,22,60
18,Amherst Central High School,,,,NY,,34,763,27,33,17,50,14,49,8,22,18,27,53,38,60,18,24,14,45,28,33,57,39,50,39
15,Williamsville North High School,,,,NY,,35,768,32,26,43,32,12,35,20,26,56,11,11,19,37,51,47,24,51,14,29,36,53,57,46
60,Ithaca High School,,,Ithaca,NY,,36,785,38,52,31,56,32,54,4,2,34,9,46,57,11,41,41,38,6,55,46,11,38,39,44
29,Goshen High School,,,,NY,,37,793,47,60,11,57,55,41,45,33,60,40,50,9,16,33,35,36,9,40,18,32,34,6,26
46,Manhasset High School,,,,NY,,38,817,52,41,40,20,23,51,46,24,28,6,57,29,34,46,43,48,15,57,39,60,48,5,5
41,Wantagh High School,,,,NY,,39,817,16,57,20,30,58,59,19,36,30,25,42,47,26,57,20,56,33,29,32,38,21,17,49
19,Scarsdale High School,,,Scarsdale,NY,,40,818,3,22,36,18,38,45,36,12,29,55,54,37,41,55,25,5,53,58,11,53,44,55,33
5,Ballston Spa High School,,,,NY,,41,825,45,55,25,24,31,32,49,56,54,44,34,33,35,36,36,40,36,23,36,26,47,18,10
21,Fox Lane High School,,,,NY,,42,830,48,16,29,29,3,39,56,25,42,10,45,12,22,25,56,55,48,50,56,37,57,36,34
32,Clinton High School,,,,NY,,43,838,44,37,42,19,40,9,16,16,52,37,41,51,57,48,59,11,54,35,57,19,13,54,27
20,Horace Greeley High School,,,,NY,,44,852,54,56,34,43,19,55,26,19,25,42,27,56,20,12,49,23,28,27,28,49,49,59,52
1,Plattsburgh High School,,,Plattsburgh,NY,,45,857,53,36,12,47,56,24,57,55,40,58,1,39,17,35,40,39,44,36,38,29,25,47,29
53,Regis High School,,,,NY,,46,858,34,31,47,21,44,52,58,30,23,3,52,45,10,9,27,45,52,53,59,54,37,41,31
2,Keene Central School,,,,NY,,47,866,58,40,48,59,50,48,53,54,37,16,21,23,40,31,33,29,34,52,50,18,5,46,21
10,Bayport-Blue Point High School,,,,NY,,48,870,18,45,38,48,51,28,30,41,45,24,44,34,50,19,58,33,57,25,26,39,54,48,15
9,Smithtown High School East,,,,NY,,49,879,31,48,58,6,43,43,24,47,27,48,55,50,55,14,51,25,56,51,15,31,42,8,51
24,Ardsley High School,,,,NY,,50,916,12,46,57,14,29,46,41,60,33,26,7,35,52,43,52,59,59,39,44,40,61,37,24
12,West Babylon Senior High School,,,West Babylon,NY,,51,918,40,43,28,34,45,34,17,53,51,52,49,25,39,47,21,58,43,31,54,47,28,25,54
37,Penfield High School,,,,NY,,52,927,41,58,39,52,53,37,38,44,10,56,48,21,43,53,16,50,35,56,8,5,52,56,56
23,Pelham Memorial High School,,,,NY,,53,939,49,44,27,46,46,50,39,48,39,46,28,58,54,56,39,60,39,7,17,56,31,40,20
33,Red Creek High School,,,,NY,,54,960,57,53,23,17,60,42,59,52,58,60,40,60,47,60,32,51,29,43,10,22,32,30,23
11,Hauppauge High School,,,,NY,,55,967,51,59,41,15,57,53,23,58,47,39,58,55,3,42,57,35,30,54,55,21,50,28,36
17,Lewiston-Porter High School,,,,NY,,56,981,35,47,16,49,41,57,61,39,44,54,47,30,44,50,22,52,11,61,49,59,8,58,47
22,Yonkers High School,,,,NY,,57,995,59,21,61,41,48,56,35,59,57,23,60,41,56,28,48,54,25,13,37,35,56,52,30
58,John Bowne High School,,,,NY,,58,1011,55,35,45,45,52,58,47,51,55,1,4,53,58,58,55,46,47,33,52,58,58,23,22
34,Camden High School,,,,NY,,59,1122,60,39,55,60,59,36,48,57,19,57,56,52,24,52,60,57,40,49,41,43,59,42,57
52,Loyola High School,,,,NY,,60,1127,56,50,51,58,54,47,43,40,53,49,59,49,15,59,42,49,58,32,60,50,55,43,55