number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,We've Got Your Number (Trial),Write It Do It
27,Montgomery High School,,,Skillman,NJ,,1,193,11,4,17,11,4,6,9,9,9,1,3,3,9,1,5,10,4,5,30,16,26,1,3,25,7
33,Bayard Rustin High School,A,,West Chester,PA,,2,204,7,5,8,4,11,5,18,15,13,4,8,7,8,23,13,4,7,1,7,13,14,7,4,22,2
44,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,3,251,3,1,14,9,6,1,1,6,1,16,12,2,16,11,4,9,10,10,35,22,3,14,20,18,34
24,Lower Merion High School,B,,Ardmore,PA,,4,255,5,3,37,5,10,12,2,1,18,11,5,11,5,13,15,8,8,13,9,1,2,30,24,13,12
42,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,266,16,2,10,49,7,3,16,17,23,30,1,29,31,6,2,21,1,3,1,3,1,6,5,49,32
5,Camas High School,,,Camas,WA,,6,266,1,14,6,10,20,10,8,16,17,17,7,1,1,3,3,31,2,11,24,10,5,20,12,17,27
45,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,7,266,12,10,12,49,2,13,10,12,49,19,31,4,3,12,6,3,14,24,13,4,6,4,2,49,1
39,Stuyvesant High School,,,New York,NY,,8,323,9,9,3,48,16,2,5,19,5,12,13,22,19,21,1,6,26,15,19,5,13,21,18,1,44
15,Great Neck South High School,,,,NY,,9,330,8,7,23,14,9,8,14,18,4,18,36,6,28,9,28,14,24,6,8,7,11,12,22,14,10
9,Charter School of Wilmington,A,,Wilmington,DE,,10,362,14,20,25,49,3,16,3,2,30,39,22,20,2,30,27,18,37,2,2,28,12,5,1,49,4
12,Conestoga High School,B,,,PA,,11,372,19,8,2,49,14,4,26,13,7,2,16,10,24,14,7,28,31,48,28,2,23,13,19,49,14
35,South Brunswick High School,A,,South Brunswick,NJ,,12,382,27,22,7,48,28,7,17,25,14,10,11,24,17,8,25,22,5,16,4,6,18,25,39,3,5
4,Boca Raton Community High School,,,Boca Raton,FL,,13,386,4,34,34,1,18,19,4,20,2,9,26,19,4,26,12,2,11,8,29,18,10,24,10,9,43
29,Penncrest High School,,,Media,PA,,14,390,30,15,27,48,12,24,27,3,15,6,28,5,11,5,19,19,30,17,17,8,4,28,11,49,29
10,Charter School of Wilmington,B,,Wilmington,DE,,15,454,10,31,42,49,17,14,7,38,21,3,6,32,29,15,20,27,23,4,32,14,15,18,14,49,22
6,Centennial High School,A,,Ellicott City,MD,,16,465,13,17,36,48,23,27,12,23,31,20,25,8,21,4,33,16,19,26,21,24,8,26,8,27,24
46,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,17,479,2,26,4,48,5,11,23,5,24,31,4,16,7,42,36,1,49,49,36,15,49,16,7,7,21
18,John P. Stevens High School,A,,,NJ,,18,491,37,6,15,17,13,9,6,36,8,25,14,18,15,33,16,34,22,48,12,38,22,36,17,15,11
17,Islip High School,,,,NY,,19,492,31,30,29,48,8,15,15,22,11,15,19,12,18,22,30,33,9,18,34,42,19,35,9,19,16
43,Walter Johnson High School,,,Bethesda,MD,,20,501,15,38,31,49,21,33,13,14,32,7,10,28,22,7,18,39,3,9,23,19,31,23,29,49,36
11,Conestoga High School,A,,,PA,,21,513,35,16,28,49,38,20,24,4,6,22,30,36,12,19,41,12,6,19,16,45,35,9,27,49,13
34,Bayard Rustin High School,B,,West Chester,PA,,22,518,21,27,38,48,1,45,20,35,19,13,9,48,27,24,35,26,13,21,5,37,27,2,16,20,9
36,South Brunswick High School,B,,South Brunswick,NJ,,23,522,32,35,16,48,26,17,28,24,39,8,42,23,38,10,21,32,18,14,3,11,34,8,37,11,6
19,John P. Stevens High School,B,,,NJ,,24,525,6,13,19,15,29,22,11,33,26,33,15,33,34,43,10,7,32,48,22,23,7,15,13,12,31
28,North Penn High School,,,,PA,,25,565,28,37,11,8,19,44,25,32,27,5,17,25,23,39,9,20,12,28,45,9,20,37,28,4,25
2,Princeton High School,,,,NJ,,26,578,20,24,21,48,40,23,35,44,20,45,39,13,20,18,14,30,35,29,15,12,29,17,15,49,20
30,Princeton International School of Mathematics and Science,,,,NJ,,27,582,22,29,1,16,31,38,19,27,34,28,41,35,10,16,11,5,16,25,37,26,40,3,42,6,46
13,East Brunswick High School,,,,NJ,,28,590,17,42,9,3,24,28,33,29,22,29,20,9,25,28,37,25,29,20,11,30,17,34,49,16,23
22,Livingston High School,,,,NJ,,29,631,18,23,24,7,33,25,34,7,45,42,23,48,47,41,24,11,20,12,10,20,16,42,49,2,17
23,Lower Merion High School,A,,Ardmore,PA,,30,636,36,19,5,48,37,21,47,8,29,24,40,21,6,34,31,45,36,49,44,17,9,11,25,30,42
25,Marriotts Ridge High School,A,,Marriottsville,MD,,31,643,34,25,26,49,27,26,37,26,12,36,33,26,32,17,8,17,17,48,25,29,37,32,33,49,40
47,W.T. Woodson High School,A,,Fairfax,VA,,32,665,38,28,22,49,25,34,22,10,42,21,27,30,44,25,22,41,49,7,40,34,28,22,21,49,33
14,Garnet Valley High School,,,,PA,,33,666,25,12,30,48,35,29,30,31,28,14,44,49,39,36,23,15,49,49,20,25,25,10,30,5,18
32,Reservoir High School,,,Fulton,MD,,34,687,43,11,32,48,39,18,39,28,25,41,37,14,42,20,29,44,28,22,26,36,41,19,34,24,19
37,Staples High School,A,,Westport,CT,,35,692,39,18,13,12,34,32,29,11,3,44,38,49,35,2,32,13,15,49,41,46,43,29,32,31,45
1,Abington Heights High School,,,,PA,,36,711,26,33,35,6,41,36,41,34,33,32,2,31,36,35,45,29,21,23,18,33,24,38,26,28,39
48,W.T. Woodson High School,B,,Fairfax,VA,,37,733,42,32,40,49,32,46,21,21,35,40,32,27,33,40,17,23,34,30,33,39,32,33,23,49,28
16,Haverford High School,,,,PA,,38,752,33,40,41,48,43,40,31,37,38,35,45,34,13,31,46,37,25,31,31,32,21,27,38,8,3
7,Centennial High School,B,,Ellicott City,MD,,39,788,40,44,33,2,49,42,43,39,37,38,18,15,37,27,34,36,33,27,27,27,30,39,36,26,37
31,Randolph High School,,,Randolph,NJ,,40,803,41,41,20,48,42,35,45,30,10,26,29,49,26,49,42,43,49,49,39,31,33,31,35,29,8
8,Cherry Hill High School East,,,,NJ,,41,818,23,21,18,49,30,41,36,42,41,37,24,49,40,49,38,24,49,49,6,43,36,43,49,49,30
3,Atholton High School,,,Columbia,MD,,42,826,24,43,39,13,22,31,38,40,43,23,21,49,43,29,40,35,49,48,42,21,39,41,40,23,26
41,Upper Dublin High School,,,,PA,,43,878,29,39,49,48,15,30,40,41,36,27,35,49,14,38,44,38,49,49,49,35,49,45,43,21,35
26,Marriotts Ridge High School,B,,Marriottsville,MD,,44,883,46,36,49,49,44,37,32,45,44,46,43,48,30,32,26,42,27,48,38,40,44,40,31,49,15
20,Lawrence High School,,,,NJ,,45,926,45,45,43,18,36,39,44,43,16,34,34,49,46,49,43,40,49,49,14,44,38,44,41,10,41
40,Sun Valley High School,,,,PA,,46,966,47,46,44,49,46,47,46,46,49,43,49,17,41,37,39,46,49,49,43,41,42,46,6,49,47
38,Staples High School,B,,Westport,CT,,47,1079,44,49,49,49,45,43,42,49,40,49,49,49,45,49,49,49,49,49,49,47,49,49,49,49,38
21,Lewis S. Mills High School,,,,CT,,48,1127,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49