number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
27,Walter Johnson High School,A,,Bethesda,MD,Combined,1,105,4,1,3,34,6,5,2,12,10,4,1,3,4,2,1,6,12,3,10,9,4,1,1,1
16,Richard Montgomery High School,A,,Rockville,MD,Combined,2,120,1,13,13,34,5,1,7,3,3,5,3,5,3,3,16,3,4,2,11,2,1,6,4,6
9,Montgomery Blair High School,A,,Silver Spring,MD,Combined,3,156,2,3,9,34,1,10,26,1,16,1,2,6,1,1,3,33,6,1,3,7,3,3,15,3
13,Poolesville High School,A,,Poolesville,MD,Combined,4,204,7,16,1,34,7,9,24,9,11,23,4,10,2,7,6,9,2,10,8,11,6,13,2,7
30,Thomas S. Wootton High School,A,,Rockville,MD,Combined,5,218,10,2,5,1,2,4,3,13,5,3,9,12,5,4,11,2,14,7,33,1,17,15,16,25
17,Richard Montgomery High School,B,,Rockville,MD,Combined,6,234,3,4,17,2,16,16,1,5,4,7,12,9,8,12,12,33,13,13,7,6,5,11,5,15
29,Winston Churchill High School,,,Potomac,MD,Combined,7,236,19,5,11,34,4,8,12,10,7,8,13,15,17,6,4,33,7,6,15,5,8,8,11,4
23,Urbana High School,A,,Ijamsville,MD,Combined,8,238,12,12,6,34,17,7,25,18,8,6,16,2,6,10,14,13,11,4,9,8,10,5,6,13
28,Walter Johnson High School,B,,Bethesda,MD,Combined,9,243,8,8,2,34,10,6,4,20,18,22,6,4,15,8,8,33,15,9,1,14,2,10,8,12
10,Montgomery Blair High School,B,,Silver Spring,MD,Combined,10,307,9,19,20,34,15,20,23,6,17,27,5,14,9,5,17,10,1,16,4,15,7,12,19,17
24,Urbana High School,B,,Ijamsville,MD,Combined,11,330,23,7,22,34,11,18,8,22,12,14,21,1,21,17,13,12,10,5,17,3,14,22,17,20
31,Thomas S. Wootton High School,B,,Rockville,MD,Combined,12,359,5,11,8,34,21,2,16,14,6,13,20,24,33,16,27,11,8,8,34,10,34,2,18,18
4,Chesapeake Math and IT Academy North High School,,,Laurel,MD,Combined,13,362,20,14,15,34,12,23,9,28,22,20,11,17,14,18,28,4,20,21,2,19,19,4,3,19
20,Saint John's Catholic Prep,,,Buckeystown,MD,Combined,14,374,22,10,12,34,8,27,18,21,21,2,22,18,13,23,2,7,21,25,19,23,13,25,13,9
14,Poolesville High School,B,,Poolesville,MD,Combined,15,382,16,17,34,34,18,12,21,2,1,12,19,8,10,15,5,34,3,17,34,18,34,16,34,2
5,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,16,385,25,9,18,34,26,3,14,11,19,9,7,28,22,11,7,33,18,22,18,16,16,9,34,10
18,Richard Montgomery High School,C,,Rockville,MD,Combined,17,399,6,6,23,34,25,22,11,4,34,16,8,21,23,9,23,33,17,12,16,4,34,7,34,11
8,Frederick High School,,,Frederick,MD,Combined,18,419,15,22,19,34,14,21,13,26,9,25,23,16,12,21,18,5,16,23,33,12,15,26,9,26
15,Poolesville High School,C,,Poolesville,MD,Combined,19,429,28,18,24,34,22,19,17,16,14,10,18,20,7,14,19,34,9,11,34,20,18,21,14,22
22,Walkersville High School,,,Walkersville,MD,Combined,20,434,29,15,14,34,19,17,22,19,34,21,17,7,24,19,20,33,5,14,14,26,9,23,12,21
11,Northwood High School,,,Silver Spring,MD,Combined,21,452,21,20,16,34,24,13,27,17,20,24,26,27,20,13,9,1,23,27,13,34,25,19,10,23
12,Oakdale High School,,,Ijamsville,MD,Combined,22,452,13,34,10,34,3,15,5,27,2,17,25,13,34,25,15,34,19,18,34,25,12,24,34,14
25,Urbana High School,C,,Ijamsville,MD,Combined,23,457,24,23,7,34,27,25,15,24,13,18,14,11,16,24,22,33,34,34,6,13,22,18,7,27
1,Arundel High School,,,Gambrills,MD,Combined,24,472,26,25,25,34,13,14,10,25,15,11,15,23,25,27,25,8,24,20,34,21,11,17,34,24
3,Catoctin High School,,,Thurmont,MD,Combined,25,522,17,21,21,34,28,34,28,7,34,15,10,26,19,20,24,33,34,24,20,24,24,20,34,5
6,Damascus High School,A,,Damascus,MD,Combined,26,534,11,24,34,34,20,24,20,8,34,28,24,25,18,26,21,34,34,26,5,22,20,27,33,16
32,Thomas S. Wootton High School,C,,Rockville,MD,Combined,27,573,18,34,4,34,9,11,6,34,34,26,34,19,34,34,26,33,22,19,34,17,23,34,34,34
2,Broadneck High School,,,Annapolis,MD,Combined,28,586,27,34,34,34,34,26,19,15,34,19,27,22,34,22,34,33,34,15,12,34,21,14,34,8
7,Damascus High School,B,,Damascus,MD,Combined,29,687,14,34,34,34,23,34,34,23,34,34,34,34,11,34,10,34,34,34,34,34,34,34,34,28
27,Walter Johnson High School,A,,Bethesda,MD,AA,1,105,4,1,3,34,6,5,2,12,10,4,1,3,4,2,1,6,12,3,10,9,4,1,1,1
16,Richard Montgomery High School,A,,Rockville,MD,AA,2,120,1,13,13,34,5,1,7,3,3,5,3,5,3,3,16,3,4,2,11,2,1,6,4,6
9,Montgomery Blair High School,A,,Silver Spring,MD,AA,3,156,2,3,9,34,1,10,26,1,16,1,2,6,1,1,3,33,6,1,3,7,3,3,15,3
13,Poolesville High School,A,,Poolesville,MD,AA,4,204,7,16,1,34,7,9,24,9,11,23,4,10,2,7,6,9,2,10,8,11,6,13,2,7
30,Thomas S. Wootton High School,A,,Rockville,MD,AA,5,218,10,2,5,1,2,4,3,13,5,3,9,12,5,4,11,2,14,7,33,1,17,15,16,25
17,Richard Montgomery High School,B,,Rockville,MD,AA,6,234,3,4,17,2,16,16,1,5,4,7,12,9,8,12,12,33,13,13,7,6,5,11,5,15
23,Urbana High School,A,,Ijamsville,MD,AA,8,238,12,12,6,34,17,7,25,18,8,6,16,2,6,10,14,13,11,4,9,8,10,5,6,13
28,Walter Johnson High School,B,,Bethesda,MD,AA,9,243,8,8,2,34,10,6,4,20,18,22,6,4,15,8,8,33,15,9,1,14,2,10,8,12
10,Montgomery Blair High School,B,,Silver Spring,MD,AA,10,307,9,19,20,34,15,20,23,6,17,27,5,14,9,5,17,10,1,16,4,15,7,12,19,17
24,Urbana High School,B,,Ijamsville,MD,AA,11,330,23,7,22,34,11,18,8,22,12,14,21,1,21,17,13,12,10,5,17,3,14,22,17,20
31,Thomas S. Wootton High School,B,,Rockville,MD,AA,12,359,5,11,8,34,21,2,16,14,6,13,20,24,33,16,27,11,8,8,34,10,34,2,18,18
14,Poolesville High School,B,,Poolesville,MD,AA,15,382,16,17,34,34,18,12,21,2,1,12,19,8,10,15,5,34,3,17,34,18,34,16,34,2
18,Richard Montgomery High School,C,,Rockville,MD,AA,17,399,6,6,23,34,25,22,11,4,34,16,8,21,23,9,23,33,17,12,16,4,34,7,34,11
15,Poolesville High School,C,,Poolesville,MD,AA,19,429,28,18,24,34,22,19,17,16,14,10,18,20,7,14,19,34,9,11,34,20,18,21,14,22
22,Walkersville High School,,,Walkersville,MD,AA,20,434,29,15,14,34,19,17,22,19,34,21,17,7,24,19,20,33,5,14,14,26,9,23,12,21
11,Northwood High School,,,Silver Spring,MD,AA,21,452,21,20,16,34,24,13,27,17,20,24,26,27,20,13,9,1,23,27,13,34,25,19,10,23
25,Urbana High School,C,,Ijamsville,MD,AA,23,457,24,23,7,34,27,25,15,24,13,18,14,11,16,24,22,33,34,34,6,13,22,18,7,27
3,Catoctin High School,,,Thurmont,MD,AA,25,522,17,21,21,34,28,34,28,7,34,15,10,26,19,20,24,33,34,24,20,24,24,20,34,5
32,Thomas S. Wootton High School,C,,Rockville,MD,AA,27,573,18,34,4,34,9,11,6,34,34,26,34,19,34,34,26,33,22,19,34,17,23,34,34,34
29,Winston Churchill High School,,,Potomac,MD,A,7,236,19,5,11,34,4,8,12,10,7,8,13,15,17,6,4,33,7,6,15,5,8,8,11,4
4,Chesapeake Math and IT Academy North High School,,,Laurel,MD,A,13,362,20,14,15,34,12,23,9,28,22,20,11,17,14,18,28,4,20,21,2,19,19,4,3,19
20,Saint John's Catholic Prep,,,Buckeystown,MD,A,14,374,22,10,12,34,8,27,18,21,21,2,22,18,13,23,2,7,21,25,19,23,13,25,13,9
8,Frederick High School,,,Frederick,MD,A,18,419,15,22,19,34,14,21,13,26,9,25,23,16,12,21,18,5,16,23,33,12,15,26,9,26
5,Chesapeake Science Point Charter School,,,Hanover,MD,A,16,385,25,9,18,34,26,3,14,11,19,9,7,28,22,11,7,33,18,22,18,16,16,9,34,10
12,Oakdale High School,,,Ijamsville,MD,A,22,452,13,34,10,34,3,15,5,27,2,17,25,13,34,25,15,34,19,18,34,25,12,24,34,14
1,Arundel High School,,,Gambrills,MD,A,24,472,26,25,25,34,13,14,10,25,15,11,15,23,25,27,25,8,24,20,34,21,11,17,34,24
6,Damascus High School,A,,Damascus,MD,A,26,534,11,24,34,34,20,24,20,8,34,28,24,25,18,26,21,34,34,26,5,22,20,27,33,16
2,Broadneck High School,,,Annapolis,MD,A,28,586,27,34,34,34,34,26,19,15,34,19,27,22,34,22,34,33,34,15,12,34,21,14,34,8
7,Damascus High School,B,,Damascus,MD,A,29,687,14,34,34,34,23,34,34,23,34,34,34,34,11,34,10,34,34,34,34,34,34,34,34,28