number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis (Trial),Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Marine Biology (Trial),Meteorology,Ornithology (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It (Trial),Write It Do It
127,Sierra Vista Middle School,Black-billed Magpies,,Irvine,CA,,1,100,2,2,5,1,7,3,1,1,17,1,1,1,21,4,17,2,1,4,3,3,1,2,1,1,3,2,2
64,Kennedy Middle School,Gold,,Cupertino,CA,,2,139,5,3,4,10,1,10,3,2,1,2,2,10,5,1,10,9,3,21,8,1,6,36,2,5,10,165,1
29,Daniel Wright Junior High School,Green,,,IL,,3,336,20,7,22,13,22,8,31,33,6,165,24,11,14,24,2,165,2,165,13,14,21,12,4,7,8,165,18
56,Jeffrey Trail Middle School,Piplup,,Irvine,CA,,4,397,6,14,17,3,3,22,5,9,9,10,67,6,10,28,31,10,8,9,10,8,2,26,10,10,66,8,27
95,Oak Valley Middle School,Vesuvius,,San Diego,CA,,5,414,7,21,27,40,32,27,19,12,2,165,10,22,9,30,8,14,19,165,4,26,7,1,9,2,47,165,33
134,Solon Middle School,A,,Solon,OH,,6,463,13,29,58,5,28,1,10,62,8,165,13,7,36,3,33,165,14,165,12,15,40,9,7,9,39,165,12
43,Granville Middle School,Blue,,,OH,,7,472,24,20,31,6,21,12,27,15,11,19,20,4,30,16,14,22,5,22,6,13,4,56,8,31,9,12,89
129,Sierra Vista Middle School,Red-eyed Vireos,,Irvine,CA,,8,494,9,4,63,4,14,18,2,5,3,12,6,3,2,9,3,3,7,1,30,4,79,4,13,165,15,5,32
66,Kennedy Middle School,Ruby,,Cupertino,CA,,9,514,18,39,12,12,2,34,4,28,27,3,17,56,46,22,9,26,24,165,24,33,29,14,5,20,11,165,28
22,Chaboya Middle School,Black,,San Jose,CA,,10,515,16,11,15,29,4,7,25,19,46,165,5,16,59,18,40,165,27,165,39,18,30,6,27,22,31,165,5
128,Sierra Vista Middle School,Gray Catbirds,,Irvine,CA,,11,540,11,9,3,2,17,16,15,4,23,6,11,8,165,25,15,165,53,28,40,16,8,38,14,3,14,1,30
69,Longfellow Middle School,Argenti Chicken Nugget,,Falls Church,VA,,12,547,14,8,14,21,16,14,8,34,13,165,22,38,6,8,16,165,41,165,2,17,44,43,39,66,23,165,40
159,Frank S. Greene Middle School,Turacoverdins,,Palo Alto,CA,,13,562,28,16,8,48,19,26,45,7,28,22,29,5,55,36,18,165,17,17,28,44,3,10,36,26,22,165,8
28,Cooper Middle School,Peanut Butter,,McLean,VA,,14,632,56,6,60,16,6,6,18,18,4,5,26,52,165,6,4,165,22,165,1,35,15,15,3,69,25,165,4
70,Longfellow Middle School,Aurum Chicken Wing,,Falls Church,VA,,15,635,17,5,26,56,10,36,7,8,12,165,9,9,165,31,30,165,9,165,26,7,31,16,11,21,44,165,49
63,Kennedy Middle School,Emerald,,Cupertino,CA,,16,700,59,43,1,24,8,40,16,16,34,27,3,49,41,59,27,165,31,25,14,22,56,92,12,6,21,165,26
30,Daniel Wright Junior High School,White,,,IL,,17,709,19,22,10,69,35,42,56,29,21,165,25,57,22,51,7,165,30,165,16,41,27,28,23,13,6,165,60
158,Wicklund Elementary School,Wild Turkeys,,Tracy,CA,,18,729,23,52,7,8,69,30,75,25,5,37,32,29,60,27,66,32,52,31,22,10,23,51,19,12,17,164,15
113,Pleasant Ridge Middle School,Orioles,,,KS,,19,732,45,46,34,11,20,24,14,88,40,165,81,25,16,23,50,19,20,165,15,25,14,48,18,40,28,10,7
138,Stoller Middle School,Legends,,Portland,OR,,20,738,69,35,47,31,13,9,24,20,7,165,34,53,54,34,57,165,50,165,32,6,52,3,28,28,1,165,51
50,Highlands Intermediate School,Alala,,Pearl City,HI,,21,743,1,12,164,28,24,52,41,6,16,7,4,20,26,32,19,8,23,165,27,5,34,71,41,27,57,165,13
125,Seven Lakes Junior High School,A Peregrine Falcon Spartans,,Katy,TX,,22,761,40,27,29,23,12,38,22,45,75,16,30,41,38,62,21,29,10,8,33,43,59,8,26,51,18,7,10
92,Oak Valley Middle School,Krakatoa,,San Diego,CA,,23,841,30,18,25,79,29,19,26,56,22,165,7,73,24,33,69,165,6,165,11,20,62,20,52,37,60,6,63
17,Carmel Valley Middle School,Ramen,,San Diego,CA,,24,851,46,47,49,39,45,44,30,39,26,165,16,51,15,13,23,165,11,165,85,46,32,25,33,35,62,165,39
90,Oak Valley Middle School,Fuji,,San Diego,CA,,25,856,22,64,9,50,30,28,59,38,58,13,57,35,4,21,56,165,54,165,61,40,10,47,83,14,7,165,9
171,Jonas Clarke Middle School,Flying Jungus,,,MA,,26,863,26,33,24,72,84,49,72,23,20,165,27,47,45,11,5,165,36,165,9,31,47,31,40,60,51,165,20
60,Kealing Middle School,Red,,Austin,TX,,27,888,57,34,44,49,166,17,11,35,37,165,31,32,165,12,6,165,83,165,7,2,5,24,6,15,2,165,48
135,Solon Middle School,B,,Solon,OH,,28,903,12,24,41,15,90,31,82,27,19,165,48,23,40,10,37,165,12,165,21,24,13,22,15,165,32,165,100
54,Bay Academy,A,,,NY,,29,1049,33,32,165,34,36,11,37,48,18,165,8,36,39,43,46,165,15,165,18,21,165,37,63,30,29,165,85
93,Oak Valley Middle School,Mauna Loa,,San Diego,CA,,30,1083,112,81,13,58,95,33,103,51,53,165,15,42,7,38,81,7,25,165,53,69,41,23,35,11,19,165,25
52,Iolani School,Hot,,Honolulu,HI,,31,1095,63,13,39,82,18,68,32,112,41,17,35,88,43,14,1,16,39,24,36,88,11,34,34,41,56,165,107
126,Seven Lakes Junior High School,B Baltimore Oriole Spartans,,Katy,TX,,32,1132,51,44,85,14,15,74,43,80,49,24,83,68,52,58,39,25,42,16,34,19,64,61,48,38,42,14,29
94,Oak Valley Middle School,Rainier,,San Diego,CA,,33,1137,70,48,2,75,49,70,90,78,72,165,23,93,3,89,42,30,72,165,47,48,39,52,16,18,35,165,6
53,Iolani School,Mess,,Honolulu,HI,,34,1154,68,74,56,66,40,29,54,17,65,18,41,33,37,37,47,28,40,33,19,45,74,40,32,164,53,165,23
10,BASIS Independent Silicon Valley,,,San Jose,CA,,35,1175,79,15,66,42,55,2,40,58,47,165,42,50,50,35,22,165,68,165,166,29,164,17,58,24,12,165,34
91,Oak Valley Middle School,Kilimanjaro,,San Diego,CA,,36,1222,61,51,30,41,80,46,53,103,67,21,18,60,51,53,53,165,18,165,103,77,53,45,46,19,37,165,57
58,Jeffrey Trail Middle School,Torchic,,Irvine,CA,,37,1240,10,25,43,17,9,25,13,31,68,11,19,59,49,15,34,17,28,10,166,36,165,53,24,165,165,4,21
8,BASIS Independent Austin,Blue Jay,,Austin,TX,,38,1245,37,66,18,25,23,80,49,97,51,165,76,28,23,19,35,165,58,165,65,51,18,70,82,165,16,165,93
11,Beckendorff Junior High School,Green Jays,,Katy,TX,,39,1292,3,1,165,165,11,5,20,3,10,165,165,2,13,2,12,4,4,165,5,12,165,30,165,165,4,165,165
73,Marie Murphy School,Varsity,,,IL,,40,1301,34,19,165,9,66,20,23,10,61,165,12,17,165,42,13,165,51,165,17,9,9,29,165,165,165,165,35
62,Kennedy Middle School,Coral,,Cupertino,CA,,41,1355,60,93,50,30,25,15,51,47,89,165,62,85,165,123,70,165,64,165,60,32,16,94,20,16,30,165,58
131,Skyridge Middle School,Aron,,,WA,,42,1367,77,68,45,55,98,13,66,40,32,29,65,64,31,60,74,20,123,11,95,85,19,41,31,53,67,16,65
26,Community Middle School,PengWinning,,,NJ,,43,1382,4,31,165,70,64,21,12,11,36,165,21,45,165,26,64,165,13,165,44,11,165,5,68,165,165,165,11
51,Highlands Intermediate School,Nene,,Pearl City,HI,,44,1404,54,90,32,46,52,76,47,98,74,34,44,79,56,52,108,31,37,19,83,37,60,55,47,72,27,17,78
102,Orlando Science Middle School,Phoenixes,,,FL,,45,1437,15,36,20,33,86,59,44,13,31,165,58,43,165,54,44,165,32,27,88,61,49,19,71,165,165,165,86
89,Oak Valley Middle School,Etna,,San Diego,CA,,46,1470,106,73,33,76,59,4,79,55,81,165,49,97,28,82,98,165,75,165,99,65,77,60,65,8,34,165,67
65,Kennedy Middle School,Peach,,Cupertino,CA,,47,1490,71,165,51,44,48,66,6,43,45,165,59,62,20,65,73,12,82,32,72,47,25,102,61,50,165,165,68
23,Chaboya Middle School,White,,San Jose,CA,,48,1499,140,65,65,19,34,57,29,49,118,165,54,105,48,116,63,165,107,165,82,39,51,11,22,23,164,165,38
109,Our Lady of the Valley Catholic School,A,,,AL,,49,1507,62,76,54,78,105,84,69,73,76,165,53,96,11,45,117,165,38,165,81,56,65,57,77,36,52,165,46
162,River City Science Academy,Blue Jays,,Jacksonville,FL,,50,1519,117,45,11,7,31,62,62,21,24,165,61,54,165,46,38,165,29,34,37,23,165,96,73,165,165,165,22
161,Frank S. Greene Middle School,Barn Owls,,Palo Alto,CA,,51,1542,27,62,165,73,68,56,34,41,103,35,78,15,165,66,43,165,99,29,35,114,55,49,30,56,26,165,82
130,Sierra Vista Middle School,White-crowned Sparrows,,Irvine,CA,,52,1577,8,10,55,45,54,111,9,22,70,20,33,78,165,165,165,24,165,165,58,58,76,32,86,17,45,18,50
140,Stoller Middle School,Young Einsteins,,Portland,OR,,53,1595,67,38,165,65,41,53,85,107,30,165,40,30,17,75,106,165,86,165,51,98,22,121,37,45,164,165,52
103,Orlando Science Middle School,Mockingbirds,,,FL,,54,1628,49,41,28,20,109,77,28,30,90,165,70,95,57,67,65,165,59,165,80,38,28,135,91,165,165,165,41
55,Bay Academy,B,,,NY,,55,1634,52,78,165,68,47,41,64,42,57,165,28,21,44,41,86,165,33,165,42,28,165,59,69,165,165,165,74
145,Vista Verde Middle School,Ravens,,Irvine,CA,,56,1653,121,26,73,92,27,51,36,46,125,165,79,87,165,57,97,165,113,165,31,87,43,87,62,77,54,165,17
151,William Diamond Middle School,Firetails,,,MA,,57,1656,105,72,87,59,110,101,39,79,44,165,14,66,65,49,52,165,45,14,66,70,165,123,64,71,55,165,55
27,Cooper Middle School,Jelly,,McLean,VA,,58,1684,21,82,71,18,92,89,124,24,50,4,56,72,165,70,20,165,78,165,84,62,68,21,45,43,165,164,164
139,Stoller Middle School,Megamind,,Portland,OR,,59,1716,78,57,40,106,85,58,123,59,117,165,55,63,62,48,126,165,109,165,50,54,42,132,54,68,61,165,69
119,Rancho Milpitas Middle School,Red,,,CA,,60,1773,93,102,53,94,37,121,68,87,83,165,74,124,67,61,55,165,101,165,68,112,35,77,59,59,72,165,71
57,Jeffrey Trail Middle School,Starly,,Irvine,CA,,61,1806,29,30,165,22,44,35,42,36,165,165,46,44,165,40,26,27,35,7,165,165,165,165,38,25,58,165,101
155,Black Mountain Middle School,Hydra,,San Diego,CA,,62,1870,128,79,21,38,114,102,87,92,77,165,86,133,66,77,94,165,120,165,114,60,45,33,166,39,68,165,31
137,St. Mary Catholic School,Varsity,,,NC,,63,1895,81,77,57,164,63,85,86,105,82,25,73,128,58,55,124,165,96,165,56,92,70,65,97,55,24,165,102
46,Hamilton Middle School,B,,,WI,,64,1899,76,67,23,87,60,39,60,94,78,165,88,34,165,68,87,165,70,5,52,116,48,165,51,165,41,165,165
74,Marie Murphy School,JV,,,IL,,65,1911,43,70,165,164,96,32,50,75,39,165,38,14,165,17,28,165,48,165,59,49,164,58,165,165,165,165,42
44,Granville Middle School,White,,,OH,,66,1914,114,129,37,100,88,90,128,126,100,165,116,89,32,105,125,165,97,165,48,81,12,106,43,4,49,15,95
99,Ocean Air School,Sirius,,San Diego,CA,,67,1917,58,94,165,32,61,72,52,131,55,165,37,114,164,85,110,165,62,165,46,68,72,89,49,32,164,165,105
112,Pilgrimage Homeschool,,,Gaithersburg,MD,,68,1929,94,109,165,27,58,54,95,69,93,165,64,84,165,39,54,165,47,165,20,30,165,7,70,165,165,21,90
164,Glasgow Middle School,A,,Baton Rouge,LA,,69,1930,25,17,165,83,75,23,93,165,15,165,47,13,1,44,25,5,26,165,165,165,165,117,74,165,165,165,97
152,William Diamond Middle School,Puffins,,,MA,,70,1931,97,58,59,77,79,73,83,63,86,165,43,76,164,20,130,165,61,165,89,90,165,78,72,165,5,165,98
9,BASIS Independent Austin,Red Robin,,Austin,TX,,71,1948,107,60,38,95,83,71,78,83,88,165,95,132,33,86,90,165,129,165,93,86,24,138,85,46,43,165,165
25,Chenery Middle School,,,,MA,,72,1967,82,100,83,96,71,60,70,130,64,165,97,86,68,50,96,165,66,165,166,101,61,62,53,65,165,165,75
39,Garnet Valley Middle School,B,,,PA,,73,1974,31,50,165,67,5,47,35,32,165,28,45,65,63,74,99,165,124,165,55,50,165,97,165,165,165,13,45
170,Jonas Clarke Middle School,Chaos,,,MA,,74,1984,85,56,165,88,106,45,112,95,73,165,50,61,165,103,112,165,69,165,54,94,33,39,42,165,69,165,103
45,Hamilton Middle School,A,,,WI,,75,2026,92,110,61,112,123,50,33,72,14,165,165,77,18,64,32,165,165,165,49,165,165,18,50,165,165,165,61
18,Carmel Valley Middle School,Japchae,,San Diego,CA,,76,2046,44,165,164,84,62,165,48,50,94,165,84,24,165,29,92,165,21,165,165,72,63,85,21,165,165,165,19
82,Meyzeek Middle School,Grizzlies,,Louisville,KY,,77,2072,95,126,48,165,46,63,38,70,106,9,106,19,164,165,41,165,89,165,110,107,165,13,94,64,164,9,14
40,Garnet Valley Middle School,C,,,PA,,78,2086,66,42,165,91,33,165,76,26,56,30,63,46,165,165,11,11,74,15,86,95,165,67,56,165,165,165,43
3,Ames Middle School,Orange,,Ames,IA,,79,2108,64,63,165,54,116,43,120,53,29,165,90,94,53,88,119,165,165,165,25,89,80,79,25,165,165,165,164
124,Seminole Science Charter School,Ducks n' Roses,,Lake Mary,FL,,80,2120,53,120,79,93,77,64,46,123,52,32,89,39,165,80,59,165,100,165,38,52,165,133,99,165,165,165,64
59,Kealing Middle School,Black,,Austin,TX,,81,2125,88,40,165,47,51,165,91,120,165,165,72,165,25,112,134,165,71,165,45,165,37,27,165,33,38,165,104
143,Russell Middle School,Snowy Owls,,,CA,,82,2136,90,98,91,61,87,104,113,134,119,165,100,115,71,56,120,165,73,165,70,103,165,128,75,61,48,165,54
104,Orlando Science Middle School,Peacocks,,,FL,,83,2168,48,54,67,36,124,165,55,57,48,165,91,103,165,94,24,165,91,20,165,57,165,109,165,47,165,165,73
78,Mesa Verde Middle School,Eagles,,,CA,,84,2173,39,91,165,62,57,48,108,44,165,36,39,55,165,125,51,165,77,165,64,71,165,63,165,165,165,165,24
38,Garnet Valley Middle School,A,,,PA,,85,2180,136,37,16,51,166,117,17,71,165,14,60,12,164,76,68,165,49,12,117,106,164,90,165,165,165,165,3
142,Russell Middle School,Amazon Parrots,,,CA,,86,2195,123,101,82,74,118,109,74,129,33,165,111,71,165,81,103,165,116,165,90,74,165,137,81,58,20,165,80
81,Metrolina Regional Scholars Academy,Varsity - Cardinal,,,NC,,87,2207,122,53,92,164,119,91,101,81,63,165,96,75,72,92,58,165,115,165,77,96,73,83,78,76,165,165,165
47,Hamilton Middle School,C,,,WI,,88,2208,83,114,62,57,165,107,65,64,60,165,165,99,19,87,48,165,34,165,43,131,50,165,165,165,164,165,96
5,Archimedean Middle Conservatory,Owls Alpha,,Miami,FL,,89,2210,65,59,165,90,89,94,104,99,123,165,36,27,165,100,67,165,63,165,57,42,165,120,84,165,165,165,66
48,Hawthorn Middle School South,JV,,,IL,,90,2235,87,165,84,108,70,87,105,109,91,165,77,113,165,91,102,23,110,165,94,82,46,107,101,165,40,165,36
132,Skyridge Middle School,Cosmog,,,WA,,91,2241,41,116,19,85,128,99,135,91,95,38,71,129,42,96,136,18,102,30,100,129,165,108,165,73,46,19,70
110,Our Lady of the Valley Catholic School,B,,,AL,,92,2245,100,99,64,115,127,123,127,127,87,165,124,120,27,109,116,165,117,165,112,83,69,116,88,49,59,165,87
24,Challenger School,Quail,,Ardenwood,CA,,93,2251,55,112,74,164,117,98,126,115,54,31,85,107,73,47,76,165,43,165,78,73,71,119,165,70,165,165,164
146,Wachter Middle School,Meadowlarks,,Bismarck,ND,,94,2263,134,69,165,37,42,88,88,93,25,165,69,83,165,98,45,165,46,18,69,63,165,165,165,165,165,11,59
12,Beckendorff Junior High School,Orange Akepas,,Katy,TX,,95,2282,132,87,165,165,39,37,21,14,35,165,165,48,165,83,62,1,56,2,23,79,165,81,165,165,165,164,165
85,Noe Middle School,,,,KY,,96,2296,101,104,69,60,81,83,119,77,107,165,118,90,164,102,95,165,85,165,166,117,165,93,55,165,64,165,16
160,Frank S. Greene Middle School,Chungas,,Palo Alto,CA,,97,2315,104,55,6,113,53,165,84,37,97,15,117,104,165,165,82,165,81,165,74,165,38,131,165,42,164,165,108
49,Hawthorn Middle School South,Varsity,,,IL,,98,2328,86,92,165,71,43,95,81,165,165,26,75,31,165,69,129,15,103,23,41,118,54,50,165,165,36,165,164
83,Meyzeek Middle School,Kodiaks,,Louisville,KY,,99,2346,125,88,80,89,38,108,129,104,98,23,92,81,165,110,89,165,106,3,67,55,164,35,29,165,165,165,164
36,G.A. Stetson Middle School,Falcons,,,PA,,100,2353,32,165,70,165,73,69,73,52,62,165,66,130,70,165,75,165,165,165,165,108,165,105,76,54,165,165,83
84,Meyzeek Middle School,Polar,,Louisville,KY,,101,2368,89,89,165,80,78,106,114,96,92,165,125,119,165,107,91,165,67,165,63,127,164,46,92,67,164,165,62
165,Glasgow Middle School,B,,Baton Rouge,LA,,102,2378,35,165,165,165,65,165,92,116,38,165,165,165,165,5,165,6,93,165,29,64,20,76,98,165,63,165,99
118,Rancho Milpitas Middle School,Black,,,CA,,103,2391,116,122,52,114,115,96,111,101,109,165,112,80,69,63,84,165,95,165,87,97,164,100,102,74,164,165,164
111,Piedmont IB Middle School,Pirates,,,NC,,104,2392,99,128,35,107,67,120,80,100,108,8,113,91,35,118,118,21,114,6,106,165,36,86,165,165,164,165,72
172,Eleanor Murray Fallon Middle School,,,,CA,,105,2406,110,86,165,165,100,103,122,118,102,165,108,40,165,79,109,165,132,165,79,66,66,74,95,165,65,165,92
123,Seminole Science Charter School,Big Fig Neutrons,,Lake Mary,FL,,106,2453,91,71,76,104,125,100,132,110,115,33,109,116,165,73,113,165,90,165,92,100,165,113,89,165,33,165,106
136,St. Mary Catholic School,JV,,,NC,,107,2490,133,95,36,165,94,113,125,136,79,165,119,126,61,101,131,165,119,165,165,128,67,82,105,52,164,165,94
76,Mark Twain Middle School,MarkTwainusMegalodonoraptori,,Los Angeles,CA,,108,2498,36,83,165,164,102,114,136,82,121,165,82,69,165,97,114,165,105,165,166,105,165,69,57,57,165,3,79
1,Abington Heights Middle School,Dodos,,,PA,,109,2534,120,49,165,164,136,55,89,74,69,165,52,112,165,113,71,165,57,165,62,104,165,125,93,165,165,165,164
105,Orlando Science Middle School,Owls,,,FL,,110,2536,84,106,46,53,130,165,67,68,104,165,114,123,165,84,121,165,44,165,165,78,165,122,165,165,165,165,37
169,Skyview Middle School,Sapphire,,Bothell,WA,,111,2539,74,23,165,165,111,92,165,106,42,165,165,18,165,93,29,165,60,165,104,123,165,112,67,165,165,165,165
147,Wachter Middle School,Plovers,,Bismarck,ND,,112,2565,127,108,165,165,82,116,61,61,112,165,93,101,165,71,60,165,84,165,76,80,165,101,165,165,165,165,77
144,Venado Middle School,,,Irvine,CA,,113,2582,80,165,68,97,26,82,142,89,105,165,99,37,165,115,100,165,104,165,75,165,164,165,165,165,165,165,44
168,Skyview Middle School,Diamond,,Bothell,WA,,114,2599,42,28,165,165,91,81,165,66,59,165,165,67,165,111,93,165,55,165,109,165,165,68,79,165,165,165,165
106,Orlando Science Middle School,Falcons,,,FL,,115,2599,115,96,165,64,126,78,63,119,126,165,87,111,165,90,132,165,111,165,102,109,165,73,96,165,165,165,76
114,Pleasant Ridge Middle School,Kestrels,,,KS,,116,2618,102,113,165,101,131,165,57,60,71,165,110,117,12,104,72,165,98,165,165,75,165,75,165,165,165,165,165
148,West Liberty-Salem Middle School,1,,,OH,,117,2625,75,75,165,81,93,93,109,85,66,165,105,98,64,165,77,165,126,165,165,53,165,104,166,165,165,165,165
6,Archimedean Middle Conservatory,Owls Beta,,Miami,FL,,118,2660,109,107,165,103,104,97,165,117,110,165,165,100,165,124,49,165,76,165,71,110,165,72,100,165,165,165,56
154,Winburn Middle School,Winburn,,,KY,,119,2664,96,97,165,102,76,86,115,67,80,165,102,74,165,119,88,165,121,165,108,84,165,95,165,165,165,165,164
37,G.A. Stetson Middle School,,,,PA,,120,2718,126,123,78,110,97,122,106,133,111,165,101,134,74,117,104,165,130,165,98,120,165,103,165,165,71,165,165
97,Ocean Air School,Canopus,,San Diego,CA,,121,2746,108,117,165,99,101,165,71,122,96,165,165,165,165,72,127,165,112,165,116,91,58,88,165,48,165,165,165
153,William Diamond Middle School,Emus,,,MA,,122,2814,50,165,165,105,72,67,118,165,99,165,165,102,34,165,79,165,94,165,165,113,165,165,66,165,165,165,165
16,Campbell MIddle School,,,,GA,,123,2854,119,85,165,165,108,105,107,102,113,165,165,110,165,108,123,165,88,165,107,99,165,80,80,165,165,165,165
32,Division Avenue High School,,,,NY,,124,2857,141,84,42,116,129,61,121,111,84,165,115,122,165,106,83,13,108,165,165,165,165,114,165,165,165,165,165
133,Skyridge Middle School,Thunderus,,,WA,,125,2862,98,111,89,111,133,165,138,125,85,165,120,121,164,7,61,33,118,26,165,111,165,115,165,165,165,165,165
86,North Cumberland Middle School,Saigulls,,,RI,,126,2862,124,105,90,165,112,75,165,86,122,165,68,92,165,165,80,165,165,165,165,165,165,141,165,165,70,20,47
19,Carmel Valley Middle School,Lo Mein,,San Diego,CA,,127,2863,118,165,86,35,165,165,110,76,165,165,165,165,165,165,36,165,165,165,165,34,164,42,17,165,165,165,165
79,Mesa Verde Middle School,Falcons,,,CA,,128,2865,72,103,165,63,103,126,99,90,165,39,80,109,165,165,78,165,65,165,165,93,165,134,165,165,165,165,165
141,Sycamore Ridge Elementary School,Stallion Brainiacs,,,CA,,129,2918,138,118,165,165,138,165,97,84,165,165,103,118,164,95,85,165,165,165,165,115,78,110,165,75,164,165,81
20,Carmel Valley Middle School,Vermicelli,,San Diego,CA,,130,2939,165,165,165,165,56,165,100,54,165,165,165,70,8,165,165,165,165,165,73,165,164,54,165,165,50,165,165
98,Ocean Air School,Kenataurus,,San Diego,CA,,131,2973,165,119,165,109,165,112,94,132,165,165,165,125,165,165,165,165,165,165,105,124,82,165,60,44,164,165,53
61,Kennedy Middle School,Blue,,Cupertino,CA,,132,3011,165,61,165,165,74,65,165,65,43,165,165,165,165,165,165,165,79,165,165,165,165,136,165,165,13,165,165
96,Ocean Air School,Arcturus,,San Diego,CA,,133,3015,165,165,165,52,121,127,165,113,165,165,51,165,164,165,165,165,165,165,165,165,26,99,165,29,165,165,88
72,Margarita Middle School,Blue Bird,,,CA,,134,3021,47,80,165,86,134,165,144,165,165,165,104,165,165,128,165,165,128,165,165,102,165,66,103,165,165,165,84
14,Black Mountain Middle School,Cygnus,,San Diego,CA,,135,3051,165,165,88,43,99,165,58,165,165,165,165,165,47,165,122,165,165,165,165,165,75,118,165,165,165,165,91
67,Kennedy Middle School,Yellow,,Cupertino,CA,,136,3056,165,165,165,165,165,165,141,165,114,165,121,165,165,114,128,165,92,165,97,67,165,124,44,34,165,165,165
7,Archimedean Middle Conservatory,Owls Omega,,Miami,FL,,137,3102,139,127,165,164,165,118,117,108,116,165,165,165,165,78,137,165,122,165,115,27,165,143,106,165,165,165,165
87,North Cumberland Middle School,Shrigulls,,,RI,,138,3167,38,165,77,165,165,165,96,165,165,165,165,26,165,165,165,165,165,13,165,165,81,44,165,165,165,165,165
2,Abington Heights Middle School,Condors,,,PA,,139,3179,131,165,165,165,107,165,102,165,165,165,98,106,165,99,105,165,80,165,113,119,165,139,165,165,165,165,165
71,Margarita Middle School,Black Bird,,,CA,,140,3183,73,165,81,98,165,165,131,138,165,165,107,58,165,122,165,165,165,165,165,165,165,140,90,165,165,165,165
68,Laker Middle School,Lark Sparrow,,,MI,,141,3193,135,165,75,165,165,165,137,165,165,165,122,131,165,126,165,34,165,165,165,122,57,142,104,62,165,165,165
4,Ames Middle School,Black,,Ames,IA,,142,3257,165,165,165,165,165,165,139,128,165,165,165,82,29,165,101,165,165,165,101,76,165,126,165,165,165,165,165
149,West Liberty-Salem Middle School,2,,,OH,,143,3280,111,165,165,165,132,124,130,137,165,165,165,108,165,165,165,165,131,165,111,59,165,91,166,165,165,165,165
77,Mark Twain Middle School,MarkTwainusTigeroraptori,,Los Angeles,CA,,144,3318,103,115,165,165,137,79,165,121,165,165,165,165,165,165,111,165,165,165,91,165,164,165,87,165,165,165,165
163,Magnolia Science Academy,,,Santa Ana,CA,,145,3360,129,124,165,165,113,165,140,114,165,165,123,165,165,121,133,165,127,165,165,126,165,130,165,165,165,165,165
88,North Cumberland Middle School,Rhode Island Ravens,,,RI,,146,3385,165,165,165,165,120,110,116,135,124,165,165,165,165,165,107,165,87,165,165,165,165,111,165,165,165,165,165
107,Orlando Science Middle School,Sirins,,,FL,,147,3396,165,165,165,165,165,115,165,165,127,165,165,165,165,127,135,165,125,165,96,125,165,129,107,165,165,165,165
75,Mark Twain Middle School,MarkTwainusHammerheadoraptori,,Los Angeles,CA,,148,3411,130,125,165,164,135,125,143,124,165,165,165,127,165,165,165,165,165,165,165,130,165,165,165,63,165,165,165
80,Metrolina Regional Scholars Academy,JV - Bluebird,,,NC,,149,3418,137,121,165,165,122,119,133,165,120,165,165,165,165,120,115,165,165,165,165,121,165,165,165,165,165,165,165
156,Black Mountain Middle School,Orion,,San Diego,CA,,150,3452,113,165,165,165,50,165,98,165,165,165,94,165,165,165,165,165,165,165,165,165,165,127,165,165,165,165,165
157,Black Mountain Middle School,Phoenix,,San Diego,CA,,151,3457,165,165,72,165,165,165,134,165,165,165,165,165,165,165,165,165,165,165,165,165,17,98,166,165,165,165,165
13,Black Mountain Middle School,Andromeda,,San Diego,CA,,152,3467,165,165,165,26,165,165,77,165,165,165,165,165,165,165,165,165,165,165,165,165,165,64,165,165,165,165,165
166,Glasgow Middle School,C,,Baton Rouge,LA,,153,3501,165,165,165,165,165,165,165,165,101,165,165,165,165,165,165,165,16,165,165,165,165,84,165,165,165,165,165
15,Brea Junior High School,,,,TX,,154,3795,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165
21,Carmel Valley Middle School,nft1,,San Diego,CA,,154,3795,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165
33,Fairmont Private School - Anaheim Hills Campus,Alpha,,Anaheim,CA,,154,3795,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165
34,Fairmont Private School - Anaheim Hills Campus,Beta,,Anaheim,CA,,154,3795,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165
41,Gentry Middle School,Bluebirds,,Columbia,MO,,154,3795,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165