number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hovercraft (Trial),Hydrogeology,Invasive Species,Its About Time,Protein Modeling,Radio Lab (Trial),Robot Arm,Wind Power,Wright Stuff,Write It Do It
11,Solon High School,Gold,,Solon,OH,,1,137,8,6,2,3,13,5,8,6,7,11,4,4,11,2,1,36,4,1,3,2,36,24,5,1,6
26,Mentor High School,B,,Mentor,OH,,2,146,3,1,3,1,2,8,1,8,1,4,3,5,6,9,7,36,1,6,9,30,36,4,4,16,14
12,Solon High School,Navy,,Solon,OH,,3,177,15,15,1,2,4,9,5,2,11,16,8,13,14,11,4,36,6,5,6,16,36,1,1,10,2
15,International Academy Central,,,Bloomfield Hills,MI,,4,193,18,17,9,5,6,7,6,7,5,13,12,2,8,6,13,36,8,7,1,7,36,6,19,3,8
25,Mentor High School,A,,Mentor,OH,,5,200,16,22,11,7,5,4,2,11,2,6,1,10,7,3,6,36,13,13,2,12,36,5,9,15,18
34,Mason High School,A,,Mason,OH,,6,204,1,4,5,6,18,3,37,1,12,7,6,6,12,12,12,36,2,2,24,8,36,7,2,13,4
35,Mason High School,B,,Mason,OH,,7,210,9,2,14,13,1,2,4,5,13,10,9,16,13,1,5,36,10,10,10,21,36,19,6,6,11
6,Centerville High School,Black,,Centerville,OH,,8,220,2,16,12,4,16,6,14,19,3,5,7,9,4,5,10,3,16,8,4,15,4,2,7,14,22
5,Northville High School,Orange,,Northville,MI,,9,267,25,10,8,17,10,15,7,3,29,3,10,7,15,8,2,36,3,3,12,1,36,35,12,9,23
13,Carmel High School,Blue,,Carmel,IN,,10,268,26,12,7,31,12,1,9,9,14,18,13,1,1,4,3,4,5,4,22,9,36,23,18,19,7
4,Northville High School,Black,,Northville,MI,,11,270,13,7,22,19,9,16,12,4,30,1,2,18,5,19,19,36,7,12,11,3,36,16,11,2,12
7,Centerville High School,Gold,,Centerville,OH,,12,300,4,9,4,21,3,19,11,27,17,2,5,17,9,17,15,5,21,14,27,10,3,10,14,5,19
23,duPont Manual High School,A,,Louisville,KY,,13,309,6,8,13,14,7,29,3,14,8,17,11,19,27,26,9,36,15,11,5,13,36,8,16,17,13
29,Saline High School,Blue,,,MI,,14,342,12,3,15,27,8,10,22,18,20,19,19,20,10,22,20,36,14,17,7,5,36,3,8,12,31
19,Whiting High School,,,,IN,,15,347,7,18,19,15,24,12,20,28,4,8,20,14,3,30,25,36,12,9,15,6,36,11,13,7,27
21,Archbishop Alter High School,1,,,OH,,16,364,11,21,6,18,14,22,16,22,6,15,26,23,2,20,26,36,9,15,14,22,36,9,22,22,3
8,Bloomington High School South,Purple,,,IN,,17,372,27,13,18,22,19,26,17,17,26,12,14,11,17,10,8,36,18,22,16,14,36,14,17,4,10
1,Boyceville High School,Varsity,,Boyceville,WI,,18,400,14,14,25,16,31,28,26,13,19,28,18,3,16,13,18,1,22,19,18,4,1,18,3,8,26
16,International Academy Central,,,Bloomfield Hills,MI,,19,409,5,11,23,11,23,25,15,12,25,9,21,15,19,14,14,36,17,20,13,18,36,21,15,30,33
24,duPont Manual High School,B,,Louisville,KY,,20,448,28,27,21,20,17,13,13,16,27,14,15,26,23,16,17,36,23,24,8,24,36,15,26,18,17
14,Carmel High School,Gold,,Carmel,IN,,21,481,29,5,27,25,15,18,10,15,15,22,22,21,21,24,22,36,20,16,26,20,36,35,21,28,24
9,Bloomington High School South,White,,,IN,,22,486,20,23,10,24,30,24,36,20,31,23,23,8,29,15,11,36,11,25,23,11,36,17,30,27,15
22,Archbishop Alter High School,2,,,OH,,23,487,19,29,20,23,11,27,21,32,16,27,17,30,20,29,23,36,19,18,21,17,36,13,27,23,5
32,Canal Winchester High School,1,,,OH,,24,567,22,19,26,36,22,17,25,24,18,25,29,31,25,23,29,36,25,21,20,19,36,36,25,29,21
27,Northmont High School,A,,,OH,,25,568,17,25,17,36,21,20,24,10,23,20,30,24,36,7,16,36,26,23,25,36,36,36,31,36,29
20,Lehman Catholic High School,,,,OH,,26,583,30,26,32,26,26,21,36,21,28,26,16,28,32,18,21,36,27,29,29,26,36,20,23,26,16
2,Boyceville High School,JV,,Boyceville,WI,,27,592,21,32,29,8,33,30,29,33,9,21,27,33,30,36,24,2,28,26,31,36,2,36,20,11,9
18,Shawnee High School,Black,,,OH,,28,593,36,24,16,28,29,14,18,26,24,29,24,32,26,21,31,36,30,31,28,23,36,35,28,20,20
28,Northmont High School,B,,,OH,,29,616,36,34,36,10,25,31,23,30,22,30,28,25,24,27,27,36,29,30,19,36,36,26,10,24,34
10,Lebanon High School,,,,OH,,30,631,24,33,30,30,32,23,19,31,35,32,33,12,31,25,28,36,31,32,17,29,36,25,29,25,25
33,Canal Winchester High School,2,,,OH,,31,641,31,28,28,9,20,32,27,23,21,31,32,22,28,28,36,36,32,28,30,27,36,36,24,36,32
17,Shawnee High School,Red,,,OH,,32,659,36,20,24,29,27,36,36,29,10,24,25,29,36,36,32,36,36,36,36,28,36,36,36,21,1
30,Saline High School,Gold,,,MI,,33,671,10,31,36,12,28,11,28,36,36,33,36,36,18,36,30,36,24,36,36,36,36,22,36,36,28
31,Twin Valley South High School,,,,OH,,34,708,23,30,31,36,34,33,36,25,36,34,31,27,22,36,36,36,36,27,36,25,36,12,36,36,30
3,Milton High School,,,Milton,GA,,35,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36