number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
25,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,1,133,1,1,29,2,3,4,3,2,1,3,12,4,4,2,1,5,4,5,13,2,4,13,15
26,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,2,148,6,7,5,4,5,3,5,3,12,14,2,6,2,1,3,10,2,4,1,5,10,8,30
15,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,3,185,19,13,2,1,1,6,1,5,6,2,8,3,3,8,2,13,19,12,7,9,1,3,41
16,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,4,190,3,6,3,3,8,1,2,9,2,1,1,20,5,7,4,27,6,1,2,12,25,15,27
11,Archimedean Upper Conservatory,A,,,FL,,5,208,5,2,17,20,15,10,8,6,8,11,6,2,9,6,10,15,22,2,8,3,16,5,2
42,Kellenberg Memorial High School,A,,,NY,,6,245,2,4,16,23,2,16,13,17,11,7,4,5,6,12,15,20,7,6,5,10,13,14,17
38,Stuyvesant High School,A,,New York,NY,,7,257,9,3,14,12,24,15,4,4,21,8,15,24,7,11,6,2,14,11,19,6,2,6,20
6,Mount Academy,,,,NY,,8,271,4,8,1,14,19,12,34,12,9,9,35,8,19,5,8,1,1,13,6,1,37,2,13
39,Stuyvesant High School,B,,New York,NY,,9,287,7,5,13,8,9,13,11,11,17,12,17,7,18,14,23,4,20,10,10,15,17,23,3
5,South Brunswick High School,B,,South Brunswick,NJ,,10,296,11,10,6,6,6,17,42,7,10,6,3,1,30,15,20,48,8,9,20,4,6,10,1
4,South Brunswick High School,A,,South Brunswick,NJ,,11,312,14,18,7,19,7,14,21,28,5,16,7,9,21,17,24,11,3,3,4,18,14,11,21
40,Townsend Harris High School,A,,,NY,,12,332,22,15,20,22,12,7,9,1,4,4,32,12,10,19,13,22,30,8,3,7,11,17,32
23,W.T. Woodson High School,A,,Fairfax,VA,,13,387,15,17,21,13,17,24,18,18,22,17,13,14,11,10,18,7,12,23,15,14,8,18,42
34,Chaminade High School,A,,Mineola,NY,,14,423,28,9,8,38,35,33,12,10,13,27,30,21,15,9,7,17,9,18,17,8,9,21,29
1,Hopkins School,A,,,CT,,15,425,24,48,27,9,4,2,20,20,29,5,9,25,12,3,19,48,26,32,22,11,5,16,9
31,Division Avenue Senior High School,A,,,NY,,16,431,17,37,4,15,28,11,25,19,35,33,22,13,1,18,28,14,5,7,12,22,30,1,34
12,Archimedean Upper Conservatory,B,,,FL,,17,483,27,16,28,29,29,5,35,32,7,10,37,10,27,4,5,8,10,30,24,24,39,19,28
13,Farmington High School,A,,,CT,,18,496,12,21,19,7,10,35,10,8,27,19,27,15,41,33,34,3,32,27,38,39,29,4,6
17,Abington Heights High School,,,,PA,,19,504,10,31,33,17,14,29,15,34,33,29,33,22,8,16,11,19,18,14,11,23,27,24,33
20,EO Smith High School,,,,CT,,20,512,16,22,32,21,13,9,6,27,20,24,24,36,24,30,17,25,34,28,28,34,3,32,7
7,Ridgefield High School,A,,,CT,,21,549,26,14,39,5,16,36,16,41,32,40,5,23,14,28,25,48,21,21,9,19,22,38,11
24,W.T. Woodson High School,B,,Fairfax,VA,,22,558,23,39,26,42,26,23,14,14,14,30,29,18,32,21,33,18,11,22,27,20,38,20,18
18,Trinity School,A,,,NY,,23,561,34,34,37,25,18,39,7,22,28,22,19,11,13,26,9,48,27,33,16,33,24,22,14
36,John Jay High School,A,,,NY,,24,565,18,11,40,18,48,18,37,13,16,36,10,31,26,23,22,48,29,48,14,13,7,29,10
14,Farmington High School,B,,,CT,,25,567,8,35,12,31,20,22,17,30,30,20,18,34,29,25,30,28,47,15,35,27,21,9,24
41,Townsend Harris High School,B,,,NY,,26,569,20,12,9,16,21,19,29,48,26,18,34,16,48,24,26,48,28,16,37,17,18,31,8
2,Hopkins School,B,,,CT,,27,611,31,19,31,33,47,28,19,15,23,28,20,19,35,38,32,26,15,20,23,16,23,33,37
21,Joseph A. Foran High School,A,,,CT,,28,614,29,38,15,32,30,40,36,16,36,34,23,17,28,42,38,6,31,24,21,28,26,12,12
43,Kellenberg Memorial High School,B,,,NY,,29,657,13,30,22,34,33,26,22,35,37,41,25,32,17,20,35,12,33,26,30,30,35,30,39
8,Ridgefield High School,B,,,CT,,30,704,21,20,23,43,36,21,28,38,31,38,39,33,25,37,41,16,25,31,18,38,40,39,23
37,John Jay High School,B,,,NY,,31,716,33,48,11,30,48,48,30,29,15,13,48,27,22,22,21,9,17,48,48,48,48,27,26
9,Jonathan Law High School,A,,,CT,,32,718,30,27,24,10,23,38,43,39,19,31,40,29,33,41,37,48,38,17,26,21,34,34,36
27,Tappan Zee High School,A,,,NY,,33,721,32,23,38,37,22,25,39,25,24,48,43,35,20,40,12,48,48,48,29,41,32,7,5
10,Jonathan Law High School,B,,,CT,,34,729,35,36,41,36,27,30,41,33,40,15,26,26,40,31,39,23,35,19,31,26,33,35,31
22,Joseph A. Foran High School,B,,,CT,,35,731,40,41,36,35,11,8,33,42,48,37,42,28,39,27,40,21,24,35,36,40,28,36,4
47,Brooklyn Amity School,,,,NY,,36,738,39,32,34,39,34,34,26,21,3,23,21,41,38,32,31,48,37,48,48,35,12,37,25
35,Chaminade High School,B,,Mineola,NY,,37,746,37,24,10,27,39,32,24,31,18,39,41,43,31,13,36,24,48,48,25,32,36,48,40
32,Division Avenue Senior High School,B,,,NY,,38,746,41,40,18,40,32,31,38,40,34,21,28,39,34,29,48,48,16,34,33,36,19,25,22
44,Polytechnic School,,,Pasadena,CA,,39,750,36,33,48,24,25,20,40,24,25,32,14,30,23,34,27,48,48,29,48,31,20,48,43
19,Trinity School,B,,,NY,,40,766,38,28,35,28,38,48,32,26,48,25,31,38,16,35,48,48,13,25,34,37,31,48,16
45,Guilford High School,A,,,CT,,41,827,42,26,48,11,31,37,27,36,39,26,36,40,37,36,16,48,36,48,48,48,48,28,35
3,Naugatuck High School,,,,CT,,42,844,43,25,25,41,37,27,44,23,38,35,38,37,36,48,29,48,48,48,48,25,15,48,38
33,The Hewitt School,,,,NY,,43,882,25,29,48,48,48,48,31,37,41,48,16,42,48,39,14,48,48,48,32,29,48,48,19
28,Tappan Zee High School,B,,,NY,,44,955,48,48,30,26,48,48,23,48,48,48,11,48,48,48,48,48,23,48,48,48,48,26,48
46,Guilford High School,B,,,CT,,45,1103,48,48,48,48,48,48,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
29,South Windsor High School,A,,,CT,,46,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
30,South Windsor High School,B,,,CT,,46,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48