number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
83,Marquette University High School,,,Milwaukee,WI,Combined,1,176,10,1,21,22,8,11,1,10,14,4,7,3,14,1,6,19,17,7,4,15,7,4,31,5,11,5,11,20
60,Glen A. Wilson High School,,,Hacienda Heights,CA,Combined,2,411,21,26,15,24,13,3,28,18,12,5,18,5,165,165,1,13,165,10,3,8,25,165,8,3,165,16,22,114
10,Bothell High School,,,Bothell,WA,Combined,3,485,86,8,16,77,46,9,44,29,19,54,1,10,1,21,2,131,7,28,40,43,54,6,40,4,20,19,18,73
115,Palo Alto High School,,,Palo Alto,CA,Combined,4,506,24,2,165,9,10,6,41,38,81,23,25,11,165,44,45,7,10,2,6,40,45,165,60,1,25,24,8,100
4,Arcadia High School,,,Arcadia,CA,Combined,5,547,7,23,22,25,9,13,34,15,17,11,16,43,165,165,59,20,165,46,8,21,43,165,5,7,165,44,7,52
1,Adlai E. Stevenson High School,,,Lincolnshire,IL,Combined,6,590,3,13,5,4,4,8,4,14,11,2,8,8,165,165,15,3,165,33,13,164,33,165,1,41,165,2,165,36
133,South Forsyth High School,,,Cumming,GA,Combined,7,644,39,17,80,37,50,19,24,11,3,60,11,22,29,7,62,45,5,95,99,42,32,165,25,42,5,11,51,57
143,Tesla STEM High School,,,Redmond,WA,Combined,8,647,4,3,70,2,1,1,37,1,4,12,4,36,165,165,73,5,165,12,28,165,6,165,3,9,165,48,38,85
104,New Trier High School,Green,,Winnetka,IL,Combined,9,666,12,4,12,16,3,5,31,4,10,19,10,40,165,165,53,2,165,57,7,164,13,165,7,24,165,37,49,87
88,Menomonie High School,,,,WI,Combined,10,698,57,42,30,110,100,21,17,54,43,48,81,24,11,25,12,21,23,8,33,4,91,1,83,23,8,102,36,76
117,Portola High School,,,Irvine,CA,Combined,11,715,17,11,1,3,15,37,42,6,6,22,2,64,165,165,63,9,165,21,38,2,20,165,11,65,165,29,165,66
80,Marquette University High School,Paisley,,Milwaukee,WI,Combined,12,802,74,35,18,34,18,100,21,123,71,100,62,35,24,8,17,30,3,56,43,56,66,165,80,13,44,22,14,38
15,Brooklyn Technical High School,,,New York,NY,Combined,13,803,8,28,19,18,23,30,55,104,44,77,71,23,165,165,67,33,165,16,10,17,14,165,16,10,165,55,15,50
151,Wayzata High School,,,,MN,Combined,14,810,6,25,76,6,11,22,32,47,69,32,28,34,165,165,74,74,165,5,102,26,1,165,44,48,165,3,43,2
140,Syosset High School,,,Syosset,NY,Combined,15,819,29,14,165,10,108,14,6,16,15,14,39,1,165,3,165,10,14,3,14,164,17,165,4,165,19,61,165,79
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,16,867,43,18,10,43,59,31,13,21,2,9,3,6,165,165,46,11,165,38,26,164,42,165,19,165,165,46,29,23
102,New Trier High School,,,Winnetka,IL,Combined,17,876,22,39,38,87,43,7,19,45,47,41,20,82,165,165,30,82,165,9,36,13,8,165,29,44,165,21,21,93
12,Boyceville High School,,,,WI,Combined,18,891,143,74,4,112,133,62,2,78,94,113,52,13,36,10,10,114,4,32,64,1,81,2,132,2,29,9,9,111
99,Munster High School,,,Munster,IN,Combined,19,919,13,29,165,40,17,18,50,25,16,53,36,21,165,165,39,31,165,17,83,19,84,165,56,12,165,35,50,10
149,Walton High School,C,,Marietta,GA,Combined,20,926,28,15,63,20,33,94,29,26,31,38,89,7,165,165,4,34,165,86,29,164,16,165,14,36,165,45,17,8
160,White County High School,,,,GA,Combined,21,936,19,72,66,13,34,93,47,44,20,31,50,18,165,165,31,22,165,35,18,164,12,165,35,30,165,32,16,34
101,Munster High School,White,,Munster,IN,Combined,22,956,52,27,41,28,16,28,52,32,124,29,165,26,165,165,14,1,165,30,22,25,5,165,27,52,165,51,42,67
100,Munster High School,Black,,Munster,IN,Combined,23,957,44,16,6,38,57,41,78,13,7,17,34,16,165,165,60,12,165,20,12,9,93,165,32,165,165,59,34,94
116,Palo Alto High School,White,,Palo Alto,CA,Combined,24,980,68,71,44,71,27,59,69,55,33,87,32,92,165,47,44,50,12,71,48,164,29,165,13,26,9,57,24,21
134,South Forsyth High School,Apple,,Cumming,GA,Combined,25,986,80,79,59,33,56,55,76,24,39,42,17,79,165,165,20,53,9,11,78,30,63,165,92,40,2,4,48,69
5,Arcadia High School,JV,,Arcadia,CA,Combined,26,1004,53,20,165,17,37,38,30,22,41,15,21,61,165,165,165,25,6,24,9,16,28,165,38,45,165,33,165,95
146,Westminster Schools,,,,GA,Combined,27,1007,63,87,42,51,5,105,67,58,37,51,69,55,9,5,61,123,44,76,46,32,55,165,28,31,21,74,165,27
96,Mounds View High School,,,,MN,Combined,28,1019,20,41,27,36,99,81,14,7,70,81,35,88,165,165,26,40,165,91,54,12,37,165,20,37,165,36,25,42
93,Milpitas High School,,,Milpitas,CA,Combined,29,1063,117,59,34,88,77,36,81,72,66,56,98,38,165,16,51,85,30,26,65,27,41,165,17,43,18,25,12,165
92,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,Combined,30,1069,55,30,54,12,6,42,53,12,62,39,76,48,165,165,21,27,165,13,84,165,11,165,15,54,165,7,165,18
148,Walton High School,,,Marietta,GA,Combined,31,1070,79,52,69,142,7,44,36,19,1,50,40,90,165,165,28,14,165,41,21,164,44,165,6,21,165,49,40,13
17,Brookwood High School,A,,Snellville,GA,Combined,32,1101,48,64,65,31,25,24,5,116,89,13,5,85,165,165,35,105,165,15,76,35,10,165,33,58,165,40,46,78
39,East Lansing High School,,,East Lansing,MI,Combined,33,1114,42,73,13,89,74,17,71,40,32,69,165,59,165,165,49,26,165,27,73,18,68,165,26,29,165,6,3,45
111,Orlando Science High School,,,,FL,Combined,34,1119,31,103,165,11,36,29,26,28,52,16,44,15,2,165,165,29,165,4,30,54,72,165,119,47,3,38,165,165
71,Irvington High School,,,Fremont,CA,Combined,35,1126,15,37,50,5,12,4,11,17,9,20,165,67,165,165,68,15,165,58,31,165,31,165,93,165,165,52,27,9
8,Belleville High School,,,Belleville,WI,Combined,36,1145,116,112,57,109,22,91,16,90,107,24,66,78,6,31,8,23,1,62,67,29,103,7,101,165,26,85,54,98
16,Brookwood High School,,,Snellville,GA,Combined,37,1146,5,22,67,23,81,67,7,8,85,26,13,4,165,165,78,24,165,44,23,164,60,165,67,60,165,27,165,26
162,W.T. Woodson High School,,,Fairfax,VA,Combined,38,1170,78,24,11,98,47,54,22,51,83,44,24,81,165,165,38,66,165,49,41,49,22,165,51,62,165,75,39,61
141,Syosset High School,B,,Syosset,NY,Combined,39,1178,56,43,73,26,78,74,63,35,5,73,90,25,165,9,165,41,29,55,35,165,4,165,12,165,24,54,165,109
45,Eden Prairie High School,,,,MN,Combined,40,1185,40,12,165,29,19,32,35,93,30,27,31,41,165,165,29,39,165,31,62,165,165,165,2,50,165,31,53,4
95,Milpitas High School,White,,Milpitas,CA,Combined,41,1185,83,62,32,81,127,120,82,41,120,47,42,69,165,12,37,92,20,34,15,20,46,165,66,165,43,17,6,118
79,Marquette University High School,Argyle,,Milwaukee,WI,Combined,42,1210,37,139,165,74,30,80,72,109,113,10,101,68,7,33,43,55,19,66,45,164,87,165,102,165,14,10,30,5
62,Hillsborough High School,,,,NJ,Combined,43,1224,62,5,165,21,28,26,54,39,61,3,27,9,165,22,165,28,165,29,44,165,36,165,70,165,48,68,165,49
98,Mount Vernon High School,,,,IN,Combined,44,1227,113,51,72,68,60,71,9,69,18,21,41,54,165,165,58,71,165,36,69,46,86,165,112,33,33,62,41,46
157,Westlake High School,,,Westlake,OH,Combined,45,1236,46,56,43,35,21,20,64,83,24,25,15,71,165,165,19,35,165,64,75,3,92,165,64,8,165,165,165,43
147,University High School,,,Irvine,CA,Combined,46,1237,11,10,37,1,2,46,20,5,165,1,165,20,165,165,165,36,165,25,24,7,165,165,21,20,165,70,165,56
53,Fairfax High School,,,Fairfax,VA,Combined,47,1240,35,54,68,85,71,63,15,2,54,62,47,37,165,165,75,47,165,50,19,47,48,165,90,165,165,26,10,70
26,Chaminade High School,,,Mineola,NY,Combined,48,1259,23,33,165,14,24,25,39,31,25,55,49,27,165,165,16,37,165,90,74,36,40,165,49,165,165,23,165,54
64,Holt High School,,,Holt,MI,Combined,49,1276,103,84,39,102,97,69,97,103,35,86,26,47,25,11,64,103,13,42,98,38,65,165,43,165,41,81,2,71
94,Milpitas High School,Blue,,Milpitas,CA,Combined,50,1282,71,124,75,42,115,66,43,65,49,108,73,117,165,26,41,87,39,23,63,37,64,165,103,53,27,8,4,116
85,Medford Area Senior High School,,,,WI,Combined,51,1325,96,63,17,122,118,48,38,88,93,106,118,50,18,17,18,80,2,98,116,45,59,165,53,14,30,165,165,58
97,Mounds View High School,Hydrogen,,,MN,Combined,52,1361,76,48,8,61,38,131,70,20,68,8,54,84,165,165,72,62,165,73,70,50,70,165,73,25,165,103,58,39
67,Hudson High School,,,,WI,Combined,53,1369,81,32,29,117,107,96,58,82,86,126,30,49,23,6,165,111,165,22,86,165,109,3,108,165,7,34,56,37
161,Woodbury High School,,,Woodbury,MN,Combined,54,1395,98,83,165,60,29,79,73,46,108,52,96,100,17,48,65,91,46,82,120,165,30,165,47,51,22,56,165,16
118,Portola High School,B,,Irvine,CA,Combined,55,1422,9,9,7,32,62,117,86,23,72,37,14,17,165,165,57,43,165,52,39,165,50,165,77,165,165,96,165,28
32,Cumberland Valley High School,Y,,Mechanicsburg,PA,Combined,56,1428,47,86,20,108,61,33,84,111,100,101,37,70,26,41,40,84,37,118,85,164,9,165,48,165,31,165,165,51
18,Brookwood High School,B,,Snellville,GA,Combined,57,1428,97,38,64,101,80,40,23,75,50,92,165,14,165,165,76,57,165,39,17,44,23,165,37,59,165,39,33,165
127,Scarsdale High School,,,Scarsdale,NY,Combined,58,1457,1,36,165,75,105,2,40,33,38,34,165,32,165,165,165,54,25,6,42,165,18,165,22,165,165,47,165,22
36,The Early College at Guilford,,,,NC,Combined,59,1465,25,31,165,7,39,45,165,34,36,72,22,165,165,165,7,18,165,102,1,165,2,165,10,18,165,165,165,6
31,Cumberland Valley High School,,,Mechanicsburg,PA,Combined,60,1508,72,55,165,67,45,60,48,56,91,119,38,107,40,42,27,125,40,67,60,165,82,165,75,165,45,67,165,80
145,Tesla STEM High School,Magenta,,Redmond,WA,Combined,61,1522,18,109,165,49,49,16,33,59,27,35,79,51,165,165,70,16,165,113,27,165,35,165,24,6,165,98,165,113
6,Baldwin-Woodville High School,,,,WI,Combined,62,1551,60,113,58,106,95,103,27,165,53,165,72,39,30,35,165,133,8,165,97,165,165,5,57,22,42,165,26,40
150,Wausau West High School,,,,WI,Combined,63,1562,26,61,165,27,65,87,165,73,8,7,164,87,10,24,48,94,22,54,93,52,165,165,78,165,35,165,165,117
107,Oakton High School,,,Vienna,VA,Combined,64,1571,102,19,165,63,96,106,98,76,67,99,92,60,21,40,25,110,41,47,110,165,73,165,86,165,49,90,165,1
54,Fairfax High School,B,,Fairfax,VA,Combined,65,1579,64,78,62,96,72,53,61,61,51,75,45,29,165,165,81,44,165,116,20,53,51,165,100,165,165,72,20,110
91,Menomonie High School,White,,,WI,Combined,66,1634,84,108,36,48,98,123,165,95,21,93,77,86,5,4,165,56,16,104,47,22,165,165,50,165,34,165,165,97
58,Fulton Science Academy,,,Alpharetta,GA,Combined,67,1657,14,6,165,39,123,27,60,102,90,122,19,89,165,165,5,127,165,74,50,165,19,165,136,15,165,1,165,44
72,Irvington High School,White,,Fremont,CA,Combined,68,1662,33,70,51,30,124,73,45,49,119,78,165,19,165,165,66,52,165,84,32,165,15,165,71,67,165,58,165,31
154,Westfield High School,,,Chantilly,VA,Combined,69,1681,75,40,24,83,48,82,66,91,75,80,58,12,165,2,77,108,165,111,79,165,108,165,59,11,165,165,165,62
163,W.T. Woodson High School,Oarfish,,Fairfax,VA,Combined,70,1686,51,81,28,55,66,130,79,37,34,118,75,105,165,165,165,69,165,78,89,39,57,165,91,63,165,79,37,60
164,W.T. Woodson High School,Sunfish,,Fairfax,VA,Combined,71,1706,70,60,25,99,114,110,83,96,59,63,51,74,165,165,34,90,165,80,56,33,61,165,89,64,165,73,57,165
27,Chaminade High School,B,,Mineola,NY,Combined,72,1709,38,47,40,58,82,58,77,71,13,107,97,76,165,165,165,65,165,94,58,51,67,165,9,165,165,18,165,88
76,Lambert High School,,,Suwanee,GA,Combined,73,1710,41,45,165,52,44,85,25,52,79,36,46,77,165,165,165,51,165,114,165,24,52,165,84,17,165,30,165,96
61,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Combined,74,1726,89,65,35,72,94,165,10,43,57,43,9,63,165,165,22,72,165,75,61,14,165,165,42,165,165,165,35,165
142,Syosset High School,C,,Syosset,NY,Combined,75,1737,99,107,165,53,73,61,88,118,29,49,100,75,165,27,165,4,34,110,68,165,39,165,72,165,16,82,165,103
65,Holt High School,Brown,,Holt,MI,Combined,76,1769,67,117,56,111,126,86,96,106,104,91,108,110,165,19,69,122,33,115,121,41,85,165,127,46,40,83,1,64
11,Bothell High School,White,,Bothell,WA,Combined,77,1806,110,57,33,84,58,64,8,100,56,6,57,57,165,165,32,79,165,92,111,165,34,165,115,165,165,53,165,105
3,Amherst-Pelham Regional High School,,,Amherst,MA,Combined,78,1808,133,46,165,59,67,12,57,138,23,46,78,165,165,23,165,101,165,1,16,165,95,165,30,165,51,165,165,7
33,Cumberland Valley High School,Z,,Mechanicsburg,PA,Combined,79,1826,16,77,9,114,70,49,165,124,78,105,12,132,27,38,165,83,42,165,118,164,165,165,129,16,38,165,55,165
135,South Forsyth High School,Pizza,,Cumming,GA,Combined,80,1837,58,99,53,70,121,68,46,94,92,89,33,65,165,165,42,86,165,68,96,165,96,165,79,32,165,12,165,108
81,Marquette University High School,Plaid,,Milwaukee,WI,Combined,81,1889,144,165,45,137,26,119,89,120,118,79,61,135,34,28,3,138,38,72,133,165,112,8,137,165,13,100,165,165
126,Santa Teresa High School,,,San Jose,CA,Combined,82,1920,105,106,165,57,54,116,165,114,98,97,104,45,4,34,165,121,27,37,81,165,80,165,122,165,4,165,165,19
49,El Dorado High School,,,Placentia,CA,Combined,83,1921,140,100,46,41,41,70,75,105,97,76,64,96,165,165,54,49,165,99,103,165,74,165,125,165,165,80,44,12
124,Roy C Ketcham High School,,,,NY,Combined,84,1932,134,105,60,93,104,102,12,134,121,114,123,108,165,165,13,117,165,109,134,48,79,165,54,55,165,14,13,86
20,Camas High School,,,Camas,WA,Combined,85,1936,101,95,23,105,112,39,165,66,84,61,91,72,165,165,165,6,165,19,37,164,88,165,82,49,165,41,165,106
63,Hillsborough High School,Maroon,,,NJ,Combined,86,1972,2,58,165,44,32,10,165,3,99,110,63,46,165,165,80,113,28,165,59,165,71,165,165,165,165,60,165,104
66,Homeschool Science Colorado,,,El Paso,CO,Combined,87,1990,45,7,165,65,106,129,56,77,45,40,165,165,165,165,165,46,165,85,2,165,3,165,135,39,165,13,165,107
78,Lincoln Science Focus Program High School,,,Lincoln,NE,Combined,88,2018,112,67,47,104,63,101,18,70,129,59,164,33,165,165,165,42,165,65,127,164,117,165,61,165,165,93,23,29
108,Oakton High School,Gold,,Vienna,VA,Combined,89,2058,126,94,165,107,113,135,99,99,122,70,87,66,33,20,165,107,45,88,104,165,62,165,133,165,36,84,165,63
56,Fulton Innovation Academy,,,,GA,Combined,90,2066,82,53,165,62,130,114,93,67,80,45,86,165,165,39,33,64,43,165,113,165,98,165,104,165,10,165,165,90
34,Delano High School,,,Delano,MN,Combined,91,2097,114,85,71,97,20,72,74,86,114,68,165,31,165,165,56,38,165,70,95,165,47,165,39,165,165,95,165,165
82,Marquette University High School,Tie-Dye,,Milwaukee,WI,Combined,92,2114,92,121,52,78,85,98,80,110,165,125,29,136,15,165,165,165,18,120,165,165,105,165,165,165,1,77,28,84
84,Marshfield High School,,,,WI,Combined,93,2119,85,127,165,47,42,127,165,30,40,28,94,111,13,29,165,17,165,165,57,165,100,165,165,165,17,165,165,165
138,Staples High School,,,Westport,CT,Combined,94,2119,27,66,165,140,31,47,68,48,165,57,102,30,165,165,165,48,165,60,52,165,83,165,62,165,165,43,165,165
112,Orlando Science High School,Korra,,,FL,Combined,95,2124,32,21,165,80,14,51,165,60,165,165,6,58,165,165,165,130,165,103,109,165,69,165,45,165,23,165,165,3
70,Hudson High School,White,,,WI,Combined,96,2162,131,142,78,113,131,142,59,121,88,123,59,73,31,15,55,165,165,165,130,165,110,165,105,165,15,165,52,59
55,Faribault High School,,,,MN,Combined,97,2182,69,116,26,131,111,83,165,63,48,112,165,125,165,165,11,129,165,14,108,6,165,165,120,19,165,66,165,165
29,The College Preparatory School,Maroon,,Oakland,CA,Combined,98,2184,91,98,165,64,51,15,165,107,165,18,23,80,165,165,82,78,165,18,71,165,165,165,124,35,165,165,165,74
42,East Ridge High School,,,,MN,Combined,99,2212,109,104,165,79,88,89,95,142,64,104,165,130,38,14,165,99,36,105,136,165,90,165,106,165,46,89,165,119
21,Camas High School,B,,Camas,WA,Combined,100,2222,90,91,2,127,132,113,165,85,74,102,70,126,165,165,165,104,165,97,25,164,26,165,87,165,165,165,32,15
125,Roy C Ketcham High School,B,,,NY,Combined,101,2223,142,138,48,115,87,108,3,117,111,111,82,62,165,165,52,141,165,100,165,164,78,165,46,165,165,28,45,115
38,The Early College at Guilford,JV2,,,NC,Combined,102,2234,30,75,165,54,90,115,165,50,22,58,113,165,165,165,165,32,165,165,129,165,53,165,23,38,165,165,165,32
158,Westlake High School,White,,Westlake,OH,Combined,103,2245,148,143,165,100,117,78,90,92,109,84,67,53,165,165,165,67,165,48,72,11,118,165,98,27,165,63,165,165
109,Oakton High School,White,,Vienna,VA,Combined,104,2247,149,132,165,121,129,124,94,115,115,124,115,133,37,46,165,120,47,106,123,165,111,165,85,66,47,97,165,11
74,Lakeland Union High School,,,,WI,Combined,105,2250,165,137,165,165,52,121,165,84,165,95,83,44,22,45,165,119,165,117,77,165,94,9,94,165,37,104,165,91
22,Cambridge High School,,,Cambridge,WI,Combined,106,2286,129,93,165,103,103,65,165,119,110,165,99,91,3,36,165,132,31,81,91,165,89,165,96,165,50,105,165,165
28,Chaminade High School,C,,Mineola,NY,Combined,107,2323,94,82,14,165,75,56,91,79,76,165,84,165,165,165,50,126,165,79,165,23,76,165,116,165,165,165,165,47
41,East Lansing High School,Blue,,East Lansing,MI,Combined,108,2332,87,131,165,138,165,57,165,140,73,165,74,118,165,165,24,81,165,51,87,58,38,165,109,165,165,71,5,165
9,Belleville High School,Gold,,Belleville,WI,Combined,109,2337,106,134,165,135,93,122,165,74,87,116,93,123,16,30,165,109,21,165,119,165,99,165,113,165,53,87,165,112
152,Wayzata High School,JV,,,MN,Combined,110,2346,50,114,165,19,120,133,51,135,123,82,121,83,165,165,165,128,165,77,125,34,75,165,97,165,165,20,165,99
119,River City Science Academy,,,Jacksonville,FL,Combined,111,2349,125,90,61,76,101,165,165,133,105,65,117,128,165,165,9,58,165,165,53,165,58,165,58,165,165,50,165,72
153,West Bend West High School,,,West Bend,WI,Combined,112,2357,65,130,165,45,165,88,165,27,127,90,95,137,165,43,165,70,15,165,90,165,165,165,131,165,32,165,165,17
44,Eastview High School,Lightning,,,MN,Combined,113,2378,123,92,165,95,40,23,165,113,96,30,80,138,165,165,165,88,165,165,106,165,21,165,65,165,165,88,165,25
48,Eden Prairie High School,JV-Orion,,,MN,Combined,114,2378,36,80,79,90,122,76,165,57,95,74,111,113,165,165,165,63,165,165,124,165,104,165,165,56,165,165,31,77
156,Westfield High School,White,,Chantilly,VA,Combined,115,2386,124,68,165,119,110,107,49,129,125,98,55,97,165,165,79,112,165,40,92,164,114,165,121,61,165,91,165,101
73,Kohler High School,,,Kohler,WI,Combined,116,2411,93,129,165,116,109,99,165,144,132,129,120,165,35,18,165,142,24,107,117,165,113,165,114,165,56,86,165,33
50,El Dorado High School,Pangolins,,Placentia,CA,Combined,117,2430,77,96,165,50,69,97,165,137,77,165,65,115,165,165,165,115,165,93,100,164,165,165,69,34,165,165,47,35
37,The Early College at Guilford,JV1,,,NC,Combined,118,2433,66,34,165,82,68,52,165,64,63,33,165,165,165,165,165,59,165,165,5,165,24,165,68,165,165,165,165,165
131,Silvercreek High School,,,,CA,Combined,119,2455,121,69,165,69,55,43,165,36,165,120,68,2,165,165,165,95,165,59,132,165,165,165,36,165,165,165,165,65
51,Elmwood High School,,,,WI,Combined,120,2470,139,140,165,136,119,118,165,131,117,109,114,104,12,32,165,118,32,165,135,165,119,165,88,165,6,165,165,41
77,Lambert High School,White,,Suwanee,GA,Combined,121,2491,73,101,165,91,165,77,165,42,103,165,43,52,165,165,165,106,165,87,165,28,165,165,63,165,165,65,165,75
25,Cerritos High School,Gold,,Cerritos,CA,Combined,122,2519,122,165,165,46,79,50,165,80,102,85,109,99,165,165,71,75,165,165,49,164,27,165,130,165,165,76,165,165
90,Menomonie High School,Gold,,,WI,Combined,123,2540,119,89,165,124,125,92,165,122,58,96,106,165,20,165,165,135,11,165,101,165,165,165,76,165,28,165,165,83
114,Orlando Science High School,Roku,,,FL,Combined,124,2562,165,49,165,165,165,165,65,165,65,165,53,93,165,165,165,165,165,45,165,5,115,165,110,28,165,64,165,55
52,Evansville High School,,,Evansville,WI,Combined,125,2564,115,136,165,130,128,140,92,62,134,121,119,122,43,165,165,137,26,165,139,164,56,165,140,165,12,165,165,53
30,The College Preparatory School,,,Oakland,CA,Combined,126,2623,54,110,165,86,35,34,165,9,165,165,165,165,165,165,165,60,165,43,51,164,165,165,81,165,165,165,165,81
47,Eden Prairie High School,JV-Draco,,,MN,Combined,127,2638,88,88,74,125,53,75,165,126,46,88,85,119,165,165,165,76,165,165,55,165,165,165,55,165,165,165,165,165
57,Fox Homeschoolers,,,,IL,Combined,128,2669,104,165,165,123,165,165,165,98,112,117,165,56,165,165,165,8,165,69,34,165,77,165,41,165,165,15,165,165
43,Eastview High School,,,,MN,Combined,129,2673,138,97,165,73,92,84,87,136,26,64,107,129,165,165,165,96,165,165,165,164,102,165,128,165,165,78,165,82
139,Staples High School,White,,Westport,CT,Combined,130,2679,165,120,165,56,165,95,165,87,28,165,60,102,165,165,165,116,165,61,11,165,165,165,34,165,165,94,165,165
113,Orlando Science High School,Kyoshi,,,FL,Combined,131,2741,120,115,165,165,134,141,165,68,101,127,165,28,165,165,165,77,165,108,66,55,49,165,126,165,165,106,165,165
144,Tesla STEM High School,Blue,,Redmond,WA,Combined,132,2763,59,76,81,8,135,35,165,125,165,130,165,124,165,165,165,61,165,96,88,165,165,165,95,165,165,165,165,165
120,River Ridge High School,,,,GA,Combined,133,2773,150,50,165,128,86,104,165,53,165,115,88,165,165,165,165,165,165,83,82,165,97,165,18,165,165,69,165,165
14,Boyceville High School,JV-Newton,,,WI,Combined,134,2856,145,123,3,139,165,165,165,165,128,128,165,131,41,165,23,145,165,165,115,10,165,165,139,165,165,101,165,165
122,Mayo High School,,,,MN,Combined,135,2901,34,44,165,15,83,134,62,165,165,67,165,116,165,165,165,89,165,112,165,165,165,165,165,165,165,165,165,165
89,Menomonie High School,Black,,,WI,Combined,136,2942,130,165,165,120,165,143,165,165,106,165,103,165,8,13,165,98,165,165,94,165,165,165,165,165,55,165,165,92
129,Shell Lake High School,,,,WI,Combined,137,2943,132,102,49,132,165,128,165,97,116,165,122,112,32,165,165,165,165,165,112,165,165,165,111,165,165,165,165,48
87,Medford Area Senior High School,White,,,WI,Combined,138,2989,100,165,165,134,165,112,165,101,165,83,116,120,165,165,47,68,165,165,165,165,165,165,165,165,39,165,165,89
128,Scarsdale High School,B,,Scarsdale,NY,Combined,139,3039,165,118,165,165,102,109,165,165,165,71,56,109,165,165,165,165,165,63,114,165,165,165,138,165,165,165,165,14
7,Baldwin-Woodville High School,JV,,,WI,Combined,140,3095,141,165,165,165,165,139,165,108,131,165,112,98,19,165,165,139,165,165,105,165,165,165,134,165,52,165,165,102
75,Lakeville North High School,,,Lakeville,MN,Combined,141,3119,118,125,165,141,165,165,165,165,135,66,48,101,165,165,165,143,165,165,131,165,101,165,165,165,165,165,165,30
35,Delano High School,B,,Delano,MN,Combined,142,3141,128,135,77,94,64,165,165,89,55,165,165,95,165,165,165,136,165,165,165,165,165,165,123,165,165,165,165,165
23,Cambridge High School,Titanium,,Cambridge,WI,Combined,143,3143,147,128,165,118,116,90,165,132,165,165,165,134,42,37,165,165,165,165,165,165,165,165,165,165,54,165,165,165
106,Novi High School,Green,,,MI,Combined,144,3143,137,122,165,133,165,125,165,128,42,165,165,165,165,165,165,73,165,165,80,165,116,165,165,165,165,42,165,165
132,Solon High School,,,Solon,OH,Combined,145,3144,165,165,31,165,165,165,165,165,165,165,165,165,165,165,36,165,165,165,165,31,165,165,165,57,165,165,19,165
105,Novi High School,,,,MI,Combined,146,3188,107,119,165,126,165,137,165,130,165,103,165,165,165,165,165,102,165,53,107,165,107,165,117,165,165,165,165,165
59,Fulton Science Academy,B,,Alpharetta,GA,Combined,147,3220,135,165,165,66,76,138,165,143,130,165,110,165,165,165,165,97,165,101,126,165,165,165,118,165,165,165,165,165
86,Medford Area Senior High School,Black,,,WI,Combined,148,3261,165,165,165,165,165,126,165,139,165,165,105,103,165,165,165,140,165,165,165,165,165,165,165,165,57,92,165,24
24,Cerritos High School,,,Cerritos,CA,Combined,149,3282,49,141,165,165,89,165,85,165,126,165,165,94,165,165,165,124,165,165,165,165,165,165,99,165,165,165,165,165
137,St. Michael-Albertville High School,,,,MN,Combined,150,3313,136,126,165,92,91,136,165,81,133,165,165,165,165,165,165,144,165,165,122,165,165,165,107,165,165,165,165,165
130,Shell Lake High School,B,,,WI,Combined,151,3315,165,165,165,165,165,111,165,165,165,165,165,114,28,165,165,165,35,165,165,57,165,165,165,165,165,165,165,165
123,Mayo High School,Bottom,,,MN,Combined,152,3369,111,165,165,165,165,132,165,141,82,165,165,42,165,165,165,93,165,165,128,165,165,165,165,165,165,165,165,165
121,John Marshall High School,,,Rochester,MN,Combined,153,3400,165,111,165,165,84,165,165,145,60,165,165,165,165,165,165,134,165,89,137,165,165,165,165,165,165,165,165,165