number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Balloon Launch Glider (Trial),Balloon Race,Bottle Rockets,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives,Don't Bug Me,Dynamic Planet,Experimental Design,Food Science,Heredity,Junkyard Challenge (Trial),Meteorology,Mission Possible,Mousetrap Out & Back (Trial),Mystery Architecture,Road Scholar,Rocks and Minerals,Science of Fitness,Solar System,Sounds of Music,Storm the Castle,Water Quality,Wheeled Vehicle
45,J.C. Booth Middle School,,,,GA,,1,280,39,61,27,3,5,17,2,32,12,18,2,2,9,15,5,17,61,51,7,1,2,8,3,10,6,2
60,White Pines Intermediate School,,,,MI,,2,280,5,28,25,26,9,23,16,2,6,24,8,12,17,61,18,1,61,19,25,6,3,5,5,11,4,10
49,Solon Middle School,,,Solon,OH,,3,305,24,15,40,4,10,40,4,6,28,5,14,1,2,60,7,25,19,22,12,10,5,2,2,3,1,38
56,Arden Middle School,,,,CA,,4,357,11,8,46,5,1,32,1,17,18,23,16,30,13,4,3,22,12,2,14,11,6,11,6,21,31,17
50,Chardon Middle School,,,,OH,,5,375,26,2,54,6,33,19,39,14,1,13,6,3,20,60,12,6,8,4,1,12,21,39,27,6,12,1
57,Paul J. Gelinas Junior High School,,,,NY,,6,387,8,7,8,51,40,21,32,12,30,11,1,4,7,21,20,36,61,18,26,3,16,18,11,8,3,3
59,Lakeshore Middle School,,,,MI,,7,397,21,1,18,37,3,10,30,10,3,7,10,41,21,61,10,23,23,3,22,14,41,13,23,7,5,25
43,Marie Murphy School,,,,IL,,8,401,15,16,19,13,13,4,5,23,9,17,56,6,19,6,30,10,29,29,9,20,14,10,7,17,23,33
13,A.W. Coolidge Middle School,,,,MA,,9,418,33,10,3,10,8,36,21,4,10,19,5,21,44,2,13,14,1,60,27,2,42,3,1,9,11,22
1,Thomas Jefferson Middle School,,,,IN,,10,435,16,4,29,8,4,1,11,18,34,37,3,18,24,7,38,19,2,25,35,9,10,23,18,2,33,20
58,Eagle Hill Middle School,,,,NY,,11,441,4,61,16,23,11,47,17,5,2,1,32,14,14,61,16,43,61,28,34,13,26,27,13,37,2,16
27,Community Middle School,,,,NJ,,12,445,7,14,35,12,6,34,9,1,36,9,4,28,1,60,6,24,7,44,5,25,31,12,30,57,8,21
51,Davidson IB Middle School,,,Davidson,NC,,13,446,2,6,5,47,7,3,23,7,24,29,42,19,3,19,51,16,30,7,41,51,4,9,14,5,28,9
47,Ladue Middle School,,,St. Louis,MO,,14,457,28,61,26,46,43,22,52,33,23,4,37,24,6,61,1,21,61,9,8,8,11,4,16,24,7,4
48,Pembroke Hill School,,,Kansas City,MO,,15,470,1,20,36,50,12,44,42,26,7,6,20,8,25,60,17,4,27,12,16,21,17,28,35,19,13,11
55,Muscatel Middle School,,,,CA,,16,496,19,61,32,44,35,20,35,21,15,28,30,7,8,60,8,31,9,11,15,28,13,17,12,27,27,13
16,Gulf Breeze Middle School,,,Gulf Breeze,FL,,17,511,35,37,12,18,47,29,44,31,14,20,12,46,18,60,9,8,32,14,48,4,7,6,10,15,24,40
19,Fairfield Junior High School,,,,UT,,18,569,44,26,10,15,20,12,57,20,42,25,11,26,37,60,11,9,14,34,36,7,24,46,34,23,21,5
14,Longfellow Middle School,,,Falls Church,VA,,19,585,17,19,13,24,28,18,6,13,5,41,18,13,15,22,29,40,22,13,55,37,47,34,28,13,26,52
2,Wilbur Wright Middle School,,,,IN,,20,589,3,17,39,32,15,2,18,9,11,21,19,5,35,1,42,45,10,52,11,40,1,40,42,35,18,54
30,ExCEL Homeschoolers,,,,WA,,21,612,20,5,21,19,39,6,55,19,27,10,51,20,32,14,19,18,5,35,21,5,27,47,39,36,10,36
29,Canyon Park Junior High School,,,,WA,,22,613,25,21,47,16,29,30,20,36,35,32,58,33,30,5,2,13,13,56,4,23,8,45,15,41,9,6
41,Auburn Junior High School,,,Auburn,AL,,23,627,43,61,17,35,53,14,7,53,4,22,23,40,11,60,27,7,31,8,40,30,37,14,22,58,35,27
32,Park Crest Middle School,,,Pflugerville,TX,,24,629,47,24,4,21,17,45,10,35,17,27,24,27,56,61,36,26,20,27,17,29,43,20,57,4,32,8
53,Stroudsburg Junior High School,,,Stroudsburg,PA,,25,641,10,27,48,39,48,8,27,57,8,36,7,31,5,3,24,33,24,30,2,26,18,31,49,20,38,46
52,Arendell Parrott Academy,,,,NC,,26,649,42,34,44,1,51,31,36,16,22,8,28,9,28,61,14,48,28,43,3,24,9,50,21,56,22,43
25,Bearden Middle School,,,,TN,,27,667,34,3,51,11,2,15,25,34,20,16,15,47,26,61,49,3,25,60,33,27,53,19,20,33,30,44
44,South Middle School,,,,IL,,28,687,14,11,58,2,49,11,51,22,40,44,52,34,10,8,22,2,61,38,43,19,19,52,36,39,15,15
35,H.B. du Pont Middle School,,,,DE,,29,694,37,36,55,7,54,25,14,48,16,2,17,25,34,60,21,20,61,23,18,56,40,33,58,26,37,28
31,Kealing Middle School,,,Austin,TX,,30,695,23,22,14,53,42,35,24,8,33,38,47,16,36,60,4,42,15,21,45,16,15,49,25,14,48,47
42,Drake Middle School,,,,AL,,31,700,31,29,38,20,14,33,19,24,29,30,27,55,42,60,41,37,33,17,49,39,38,29,43,18,20,7
20,Delano Middle School,,,,MN,,32,723,12,61,11,48,25,41,29,11,31,51,13,17,23,61,43,61,61,24,28,41,12,54,29,59,19,41
23,Mission Middle School,,,,NE,,33,724,27,13,60,25,22,48,45,47,13,15,53,32,55,13,47,28,4,26,10,18,45,1,24,16,55,12
7,Ames Middle School,,,Ames,IA,,34,729,51,18,6,58,18,16,3,3,39,34,35,50,4,18,15,55,11,60,50,34,20,38,17,53,41,29
33,Menomonie Middle School,,,,WI,,35,729,9,61,7,42,41,5,38,44,50,42,45,42,29,17,37,15,61,6,30,22,48,16,44,31,52,34
15,Paul Breaux Middle School,,,Layfayette,LA,,36,733,30,61,2,34,36,57,34,45,45,46,25,22,46,60,60,47,61,5,6,31,54,21,9,12,40,26
46,Rising Starr Middle School,,,,GA,,37,739,29,61,45,14,52,27,33,25,52,31,22,36,31,61,34,11,61,33,19,36,33,15,56,29,46,30
39,California Trail Middle School,,,,KS,,38,762,13,32,1,57,30,46,58,30,25,39,41,39,12,61,33,41,61,10,24,45,52,35,46,45,17,23
54,Sewickley Academy,,,Sewickley,PA,,39,778,36,61,49,9,38,13,53,40,32,3,29,23,41,10,39,49,61,53,44,33,22,36,19,49,36,32
37,Bismarck Mandan Area Home Educators,,,,ND,,40,786,6,61,43,30,37,24,31,51,46,12,54,57,43,61,26,35,61,20,29,42,35,7,8,43,49,58
9,Yankton Middle School,,,,SD,,41,797,38,61,52,28,44,53,8,27,26,26,40,45,16,61,28,44,61,60,20,17,36,53,47,40,25,24
40,Robinson Middle School,,,,KS,,42,807,49,30,15,41,19,38,43,29,19,47,34,52,38,61,31,12,26,31,47,48,55,26,31,38,50,14
22,Alice Vail Middle School,,,Tucson,AZ,,43,821,41,61,41,60,16,37,40,38,37,40,26,10,33,20,35,30,18,40,42,35,44,25,54,52,14,31
28,Eagleview Middle School,,,,CO,,44,848,18,61,53,22,55,55,50,15,51,48,44,38,53,61,25,38,61,1,31,50,58,22,26,34,43,18
26,Corbin Middle School,,,Corbin,KY,,45,859,56,38,23,33,57,7,13,56,41,43,31,43,40,61,45,57,61,15,54,44,28,51,32,22,29,39
36,Tri-State Homeschool,,,,DE,,46,883,54,35,56,40,23,54,54,50,56,35,38,54,39,61,23,5,61,16,37,46,51,42,45,1,45,19
24,Big Timber Grade School,,,,MT,,47,888,22,9,24,54,26,43,12,41,57,57,48,58,49,60,55,29,6,49,23,47,23,41,4,25,53,48
8,Bell Street Middle School,,,,SC,,48,937,45,39,28,55,45,26,15,59,43,14,57,11,45,12,53,50,21,39,39,57,29,32,53,46,39,57
17,St. Joseph's Catholic School,,,,ID,,49,956,48,33,31,17,46,42,46,28,59,45,21,37,57,60,44,46,16,42,38,54,32,48,50,32,56,37
21,Albuquerque Area Home Schoolers,,,,NM,,50,957,50,61,20,29,27,62,60,46,38,54,33,15,51,61,54,54,61,36,58,32,30,37,38,30,47,56
34,Marshall Middle School,,,Marshall,WI,,51,959,40,23,50,36,24,28,37,52,21,50,43,35,48,16,52,53,61,37,32,43,49,24,59,47,57,42
10,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,52,968,32,61,9,43,34,51,48,39,55,49,49,49,47,61,56,34,61,54,52,15,39,43,51,44,16,59
18,Teeland Middle School,,,,AK,,53,976,46,12,42,38,31,9,26,43,47,53,39,56,27,11,58,56,3,47,13,53,57,56,37,48,44,50
6,Franklin School K-8,,,,OR,,54,1061,59,61,30,49,56,49,56,37,54,33,9,53,52,61,32,52,61,50,53,59,46,55,33,55,34,55
4,Irving A. Robbins Middle School,,,,CT,,55,1076,53,61,22,45,59,39,28,58,44,58,36,48,22,61,50,61,61,41,57,58,25,57,55,54,61,45
38,Valley City Junior High School,,,Valley City,ND,,56,1076,58,61,33,31,50,58,22,55,53,55,60,44,58,61,46,51,61,45,51,52,50,58,41,28,42,35
12,Our Lady of Mercy School,,,,RI,,57,1076,55,31,57,27,32,52,41,54,58,56,50,29,50,9,59,27,17,46,56,55,49,30,40,50,54,49
11,Sage Valley Junior High School,,,Gillette,WY,,58,1086,52,25,34,56,21,56,47,49,49,59,59,51,59,61,40,32,61,32,46,49,34,44,52,61,51,53
3,Trinity Episcopal School,,,Natchez,MS,,59,1150,57,61,37,52,58,50,49,42,48,52,46,59,54,61,48,39,61,48,59,38,56,59,48,42,58,51
5,Mayfield Middle School,,,Oklahoma City,OK,,60,1360,61,61,59,59,60,59,59,60,61,61,55,61,60,61,57,58,61,55,60,61,61,60,61,51,61,60