number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute (Trial),Reach for the Stars,Road Scholar,Water Quality,Write It Do It
13,Oak Valley Middle School,Camelot,,San Diego,CA,,1,108,2,11,1,9,1,1,1,2,2,6,1,12,7,6,4,2,6,3,1,3,13,3,12
11,Dana Middle School,,,San Pedro,CA,,2,179,31,2,8,10,8,5,12,7,12,2,9,1,14,11,7,10,4,2,2,4,8,4,8
15,Jeffrey Trail Middle School,,,Irvine,CA,,3,197,1,3,25,3,17,6,7,12,5,11,3,18,6,3,3,9,15,4,7,2,5,15,24
14,Oak Valley Middle School,Avalon,,San Diego,CA,,4,215,4,16,3,1,2,10,26,10,8,5,2,3,5,10,26,6,18,17,3,1,2,18,22
16,Mesa Robles School,,,,CA,,5,219,20,4,2,8,3,2,9,20,6,7,15,17,3,5,6,21,5,1,4,14,24,26,1
20,Chaparral Middle School,,,Diamond Bar,CA,,6,223,11,14,4,7,7,22,19,4,4,15,8,10,9,4,8,19,3,15,17,10,11,9,10
7,Sierra Vista Middle School,Europa,,Irvine,CA,,7,228,13,17,6,16,14,4,11,17,7,3,10,5,4,8,12,8,21,6,16,13,16,1,16
10,Robert C. Fisler School,,,Fullerton,CA,,8,254,9,9,11,18,11,8,18,21,3,10,14,4,16,12,9,18,24,9,19,16,6,5,3
8,Sierra Vista Middle School,Titan,,Irvine,CA,,9,287,18,12,9,13,9,19,4,23,1,13,20,8,10,16,17,11,20,19,15,14,9,6,16
3,Orange County School of the Arts,Blue,,Santa Ana,CA,,10,291,12,25,5,5,13,17,2,9,13,17,6,11,15,2,20,31,31,11,12,5,14,7,20
17,Kennedy Middle School,,,Cupertino,CA,,11,296,10,21,28,22,5,11,5,15,18,14,22,20,18,1,23,7,2,11,11,19,4,12,8
9,Black Mountain Middle School,,,San Diego,CA,,12,298,3,6,7,4,10,21,21,22,11,19,5,19,20,23,14,12,9,6,25,11,21,28,6
24,Oak Middle School,,,Los Alamitos,CA,,13,315,13,25,16,2,18,12,8,3,24,27,10,25,22,14,11,22,29,5,14,12,1,11,5
23,El Rancho Charter School,Alpha,,Anaheim,CA,,14,317,13,7,12,25,20,23,23,11,18,9,27,6,17,7,15,3,7,21,31,21,7,15,10
4,Orange County School of the Arts,Gold,,Santa Ana,CA,,15,318,7,18,20,19,23,18,13,18,22,18,24,7,13,9,16,4,13,8,6,9,10,9,20
18,Gardner Middle School,,,,CA,,16,321,31,1,27,15,20,9,4,1,15,21,7,22,8,24,2,14,10,11,18,8,18,24,29
5,Henry E. Huntington Middle School,1,,San Marino,CA,,17,321,6,25,14,21,6,13,10,19,9,1,13,16,11,18,21,13,16,22,5,23,19,2,23
25,Pacific Trails Middle School,,,San Diego,CA,,18,323,19,5,22,6,31,7,24,8,10,19,10,15,21,20,1,16,26,19,31,6,23,13,2
30,Oak Avenue Intermediate School,,,Temple City,CA,,19,326,13,19,23,20,19,15,22,14,25,4,17,14,2,21,19,1,11,16,23,20,20,7,4
27,Pioneer Middle School,,,Tustin,CA,,20,329,5,23,13,17,4,16,24,24,21,22,17,2,12,13,5,20,25,25,20,7,3,24,7
1,Ladera Vista Junior High School of the Arts,Blue,,Fullerton,CA,,21,376,23,25,26,11,12,28,17,5,13,26,16,13,26,22,24,5,1,11,10,17,15,13,27
26,El Rancho Charter School,Delta,,Anaheim,CA,,22,384,17,22,10,28,20,3,13,13,15,8,19,9,19,15,14,31,22,18,24,24,17,29,18
12,Dana Middle School,,,San Pedro,CA,,23,431,31,8,17,26,25,14,31,6,29,12,31,20,1,19,29,31,8,9,21,22,25,19,18
22,Vista Verde Middle School,,,Irvine,CA,,24,432,7,10,19,25,15,26,13,16,20,25,21,22,27,29,28,31,14,31,22,21,7,15,10
19,McPherson Magnet School,,,Orange,CA,,25,471,31,13,18,27,16,25,27,26,17,15,24,25,25,25,22,15,12,27,9,25,26,15,15
28,Alvarado Intermediate School,,,Rowland Heights,CA,,26,489,22,24,24,12,24,27,19,25,27,24,28,25,24,26,18,17,23,24,13,18,27,19,12
29,Fulton and Alsbury Academy,,,Lancaster,CA,,27,505,21,15,21,14,28,24,28,27,26,28,23,25,23,17,10,31,17,22,31,28,28,23,26
6,Henry E. Huntington Middle School,2,,San Marino,CA,,28,521,23,31,15,23,27,20,6,31,23,23,4,22,29,27,25,31,31,26,31,31,22,27,24
21,Matthew Gage Middle School,,,,CA,,29,619,31,31,31,29,29,30,13,31,28,29,31,25,28,30,27,31,31,28,31,26,31,21,28
2,Ladera Vista Junior High School of the Arts,White,,Fullerton,CA,,30,639,25,20,31,30,26,29,31,31,29,31,24,25,31,28,31,31,31,31,8,31,31,31,31