number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
1,Bedford Middle School,A,,Westport,CT,,1,63,3,1,2,5,4,4,4,5,4,1,2,2,4,4,2,2,3,1,3,1,3,2,1
13,Lyme-Old Lyme Middle School,A,,,CT,,2,73,1,3,1,2,2,3,2,4,1,4,1,1,3,7,10,1,2,3,1,4,4,3,10
5,Bedford Middle School,B,,Westport,CT,,3,110,5,10,7,9,1,1,9,1,5,6,4,8,1,5,1,10,1,2,5,6,9,1,3
4,Irving A. Robbins Middle School,A,,,CT,,4,125,2,5,5,4,5,6,3,3,9,5,8,6,5,1,4,9,5,6,14,3,7,4,6
16,Lyme-Old Lyme Middle School,B,,,CT,,5,129,7,2,9,1,14,5,6,6,2,7,3,3,10,6,3,3,4,7,4,7,10,5,5
12,Mystic Middle School,A,,,CT,,6,200,8,4,8,10,10,11,8,12,8,2,9,7,12,8,8,13,12,4,11,8,1,9,17
2,Middlebrook Middle School,A,,,CT,,7,205,4,18,11,6,7,7,11,10,6,3,5,4,17,3,13,4,6,11,12,5,18,10,14
21,Timothy Edwards Middle School,A,,,CT,,8,207,9,18,6,3,6,13,7,2,3,18,7,13,6,2,5,6,10,18,6,9,18,6,16
6,Irving A. Robbins Middle School,B,,,CT,,9,225,13,6,3,7,8,12,1,7,18,18,13,5,2,18,7,7,7,18,9,11,5,18,12
24,Timothy Edwards Middle School,B,,,CT,,10,238,6,18,4,8,3,8,5,9,7,18,12,10,13,10,6,12,14,18,8,10,18,8,13
25,Greenwich Country Day School,,,,CT,,11,256,12,7,12,18,9,2,18,11,12,18,18,12,15,9,9,18,9,12,7,2,8,11,7
3,Middlebrook Middle School,B,,,CT,,12,270,14,18,13,11,13,10,10,15,13,8,6,14,14,14,14,5,13,10,10,12,11,7,15
11,Newtown Home School,,,,CT,,13,292,11,18,18,13,11,9,15,13,10,18,14,11,16,11,18,11,8,8,13,13,6,18,9
14,Coleytown Middle School,,,,CT,,14,293,10,18,18,18,15,14,14,8,11,9,18,9,7,18,11,8,11,9,2,18,18,18,11
15,Mystic Middle School,B,,,CT,,15,316,18,8,10,12,18,18,13,17,18,18,10,15,11,12,12,18,18,18,18,18,2,12,2
22,Charles H. Barrows STEM Academy,,,,CT,,16,324,18,9,18,14,12,15,12,16,18,18,11,18,9,13,18,14,15,5,15,18,12,18,8
23,Francis Walsh Intermediate School,,,,CT,,17,381,18,18,18,18,18,18,18,14,18,18,18,18,8,18,18,18,18,18,18,18,13,18,4