number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
11,Clague Middle School,Red,,,MI,,1,195,2,1,7,5,11,1,1,2,2,8,5,15,10,16,19,9,3,21,9,20,3,7,18
27,McCord Junior High School,Red,,,OH,,2,238,4,9,29,2,10,4,2,9,16,1,8,19,9,4,8,14,5,5,19,1,6,8,46
29,Meads Mill Middle School,Gold,,,MI,,3,261,1,3,23,1,6,9,23,12,3,3,7,8,33,18,13,3,1,23,17,18,8,6,22
13,East Middle School,Red,,Plymouth,MI,,4,274,21,2,3,15,29,10,8,3,9,5,13,23,4,2,3,12,4,2,30,27,19,10,20
5,Boulan Park Middle School,Blue,,,MI,,5,284,28,5,10,26,17,2,17,23,4,9,22,4,5,6,6,11,21,14,16,9,26,2,1
41,Slauson Middle School,Purple,,,MI,,6,322,8,7,4,10,31,30,6,1,8,7,21,13,14,11,9,29,15,10,2,5,7,34,40
39,Slauson Middle School,Black,,,MI,,7,324,5,17,1,22,1,25,3,35,10,33,10,5,16,28,10,15,9,3,7,2,11,15,41
32,Novi Middle School,Green,,,MI,,8,329,14,10,15,4,38,20,14,13,29,20,18,2,3,7,23,22,22,4,14,29,1,3,4
22,Larson Middle School,Red,,,MI,,9,342,19,29,6,14,30,5,20,10,6,10,28,32,13,5,5,19,20,7,13,3,9,13,26
2,Birmingham Covington School,Black,,,MI,,10,359,7,34,27,7,2,27,22,21,21,34,3,16,28,3,29,6,12,6,12,23,2,12,5
4,Boulan Park Middle School,Red,,,MI,,11,362,11,20,14,24,33,6,32,17,26,18,11,7,11,17,4,4,10,16,4,31,21,1,24
9,Chippewa Middle School,White,,,MI,,12,376,46,12,5,17,21,19,25,5,13,6,1,11,7,37,7,8,13,19,15,19,28,19,23
40,Slauson Middle School,White,,,MI,,13,378,10,18,2,34,28,34,13,4,22,24,4,1,12,1,33,17,7,24,3,7,22,20,38
23,Larson Middle School,Blue,,,MI,,14,385,9,27,13,12,20,18,5,27,5,11,20,37,32,15,22,2,16,1,34,4,4,16,35
1,Baker Middle School,,,,MI,,15,418,6,6,20,3,3,7,39,25,7,4,46,3,22,35,2,31,25,37,5,37,27,18,10
6,Boulan Park Middle School,Green,,,MI,,16,438,3,14,21,28,12,39,33,32,30,22,29,42,1,8,12,5,27,15,18,14,16,14,3
30,Meads Mill Middle School,Power,,,MI,,17,457,22,11,11,29,27,17,26,11,46,21,15,6,2,9,26,7,2,17,1,30,46,46,29
42,Smith Middle School,Gold,,,MI,,18,468,33,4,17,33,23,35,27,8,1,36,35,27,8,10,30,23,18,13,28,17,5,26,11
14,East Middle School,White,,Plymouth,MI,,19,499,15,19,19,39,41,40,12,7,14,43,46,10,15,27,18,26,19,27,8,24,17,11,2
44,Timberstone Junior High School,Blue,,,OH,,20,507,32,26,24,21,15,11,10,6,25,28,32,29,18,21,11,27,32,12,20,28,24,9,46
17,Hillside Middle School,Gray,,,MI,,21,530,46,38,16,6,18,8,9,16,15,25,46,28,38,12,34,1,41,41,29,6,32,4,21
10,Clague Middle School,Blue,,,MI,,22,544,16,23,12,11,36,15,4,30,33,42,6,46,21,23,24,24,46,18,31,21,25,22,15
37,Scranton Middle School,Orange,,,MI,,23,561,26,31,22,16,5,36,34,20,18,39,19,9,26,22,21,13,29,36,25,11,35,29,39
19,Kinawa 5-6 School,Maroon,,,MI,,24,565,13,15,46,30,16,14,29,14,19,2,2,24,46,33,43,18,11,28,22,46,30,36,28
43,Smith Middle School,Black,,,MI,,25,571,30,28,18,25,44,12,37,26,17,30,23,30,20,26,20,42,30,20,35,15,13,21,9
18,South Arbor Charter Academy,Blue,,,MI,,26,585,29,21,9,8,35,32,19,33,11,13,30,25,46,20,1,30,26,9,46,46,23,40,33
38,Scranton Middle School,Black,,,MI,,27,620,20,32,33,23,7,37,11,41,32,23,27,14,23,39,14,28,33,35,46,13,34,39,16
34,Saline Middle School,Gold,,,MI,,28,622,46,16,40,9,4,3,21,19,27,38,16,46,46,46,32,25,31,25,32,26,10,27,37
28,McCord Junior High School,Black,,,OH,,29,624,24,37,34,19,13,41,28,39,20,29,12,18,31,25,39,34,17,39,23,35,29,24,14
15,East Middle School,Blue,,Plymouth,MI,,30,627,31,40,25,31,25,38,7,38,24,35,24,33,29,38,25,36,8,22,11,12,45,23,27
35,Saline Middle School,Blue,,,MI,,31,632,12,24,35,18,22,16,46,36,31,14,9,26,39,46,17,33,39,46,21,33,12,25,32
33,Novi Middle School,White,,,MI,,32,634,46,8,32,32,34,22,15,34,41,15,45,34,17,29,15,32,34,8,6,25,46,30,34
31,Novi Middle School,Silver,,,MI,,33,655,46,43,28,40,46,46,16,28,37,16,26,40,6,13,27,21,14,32,10,36,15,33,36
3,Birmingham Covington School,Gold,,,MI,,34,664,18,39,39,36,9,29,35,42,35,40,25,22,37,40,40,35,24,26,27,22,20,17,7
36,Saline Middle School,Red,,,MI,,35,674,23,25,26,13,37,46,18,29,36,26,14,31,36,19,31,46,36,31,36,32,18,46,19
16,Hillside Middle School,White,,,MI,,36,708,25,33,8,27,14,13,46,43,23,19,46,43,46,46,41,10,46,33,39,10,46,5,46
20,Kinawa 5-6 School,White,,,MI,,37,721,46,30,30,35,32,31,24,15,38,17,31,17,34,46,38,38,28,44,33,46,31,31,6
24,Larson Middle School,Green,,,MI,,38,727,46,22,38,37,42,21,42,40,34,12,46,36,25,34,16,20,6,42,46,8,46,38,30
7,Centennial Middle School,Chargers,,South Lyon,MI,,39,730,27,36,42,38,24,33,36,22,43,44,17,21,30,14,37,41,38,30,38,34,33,35,17
8,Chippewa Middle School,Maroon,,,MI,,40,768,46,42,46,44,26,26,38,18,28,31,46,20,46,24,28,16,35,34,24,46,46,46,12
21,L'Anse Creuse Middle School - North,Blue,,,MI,,41,771,17,45,31,42,40,28,31,37,40,41,46,41,19,30,42,37,40,40,26,16,14,37,31
12,Detroit Country Day Middle School,Blue,,,MI,,42,783,46,13,46,20,8,23,46,46,12,27,46,12,46,46,46,46,46,11,46,46,46,46,13
45,Timberstone Junior High School,Silver,,,OH,,43,801,34,35,41,41,43,42,41,24,39,32,33,35,27,31,36,43,37,29,40,25,36,32,25
25,Liberty Middle School,Blue,,,MI,,44,863,46,44,37,45,39,24,30,31,42,45,34,39,24,36,44,39,23,38,37,46,46,28,46
26,Liberty Middle School,Silver,,,MI,,45,891,46,41,36,43,19,43,40,44,44,37,46,38,35,32,35,40,42,43,46,46,46,41,8