number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
1,Ward Melville High School,A,,East Setauket,NY,,1,211,9,7,16,19,8,12,33,1,4,9,1,7,4,11,7,6,4,3,8,17,6,4,15
2,Acton-Boxborough Regional High School,B,,Acton,MA,,2,219,19,4,2,9,2,1,5,3,1,6,16,4,18,9,41,10,1,24,7,14,4,6,13
3,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,230,6,3,6,3,22,4,3,9,7,11,2,17,3,17,37,3,9,16,1,37,5,5,4
4,Conestoga High School,B,,,PA,,4,246,12,11,4,37,9,3,18,10,2,19,4,11,1,2,3,12,8,17,2,29,2,28,2
5,Acton-Boxborough Regional High School,A,,Acton,MA,,5,263,11,10,3,8,19,10,1,24,3,8,8,21,13,4,17,11,12,25,5,15,15,15,5
6,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,6,268,5,19,10,12,36,2,2,8,6,18,10,3,12,10,6,2,2,21,3,43,3,24,11
7,Conestoga High School,A,,,PA,,7,300,28,9,5,14,5,18,6,7,5,3,9,44,15,12,10,1,10,37,6,35,7,13,1
8,Syosset High School,A,,Syosset,NY,,8,301,23,6,11,13,36,5,12,36,9,5,13,8,6,6,14,7,6,1,13,24,24,16,7
9,Mount Academy,,,,NY,,9,341,1,8,22,1,3,20,36,4,23,17,21,2,33,20,1,35,14,7,10,1,36,23,3
10,Hopkins School,A,,,CT,,10,341,10,18,12,35,10,13,9,16,12,10,11,26,2,5,19,27,20,14,19,12,8,12,21
11,Spackenkill High School,A,,,NY,,11,378,13,1,9,26,18,23,7,15,15,27,17,6,7,7,8,18,22,32,20,10,20,33,24
12,Newton North High School,,,,MA,,12,404,8,28,1,33,30,28,8,6,16,4,5,22,22,15,11,5,41,28,40,4,1,21,27
13,Townsend Harris High School,,,,NY,,13,426,25,13,15,18,16,25,29,22,14,2,3,9,8,26,21,8,7,20,11,48,38,2,46
14,Kellenberg Memorial High School,A,,,NY,,14,437,3,12,21,11,17,39,38,25,36,12,12,20,40,3,23,30,3,13,21,2,22,8,26
15,South Windsor High School,A,,,CT,,15,442,14,2,27,16,24,19,27,40,8,7,29,16,24,24,18,20,25,2,17,6,16,25,36
16,South Brunswick High School,A,,South Brunswick,NJ,,16,454,48,26,7,5,25,7,4,2,11,22,24,39,23,27,12,32,23,33,9,8,13,48,6
17,Ward Melville High School,B,,East Setauket,NY,,17,466,48,5,14,2,48,16,24,48,18,16,23,1,5,1,4,4,27,15,48,27,11,29,32
18,Syosset High School,B,,Syosset,NY,,18,498,48,24,8,24,36,27,23,23,13,21,20,18,21,13,9,23,21,10,4,11,26,34,41
19,Chaminade High School,,,Mineola,NY,,19,501,16,23,13,10,26,22,37,27,34,15,6,27,34,8,35,37,13,48,12,21,14,3,20
20,Division Avenue High School,A,,,NY,,20,520,2,22,17,21,31,38,26,31,22,14,22,15,19,29,13,36,36,18,28,5,41,1,33
21,Northwestern Lehigh High School,A,,,PA,,21,522,18,14,31,4,13,45,17,14,26,38,14,10,17,22,20,21,19,19,14,26,31,14,40
22,Boston Latin School,A,,Boston,MA,,22,527,30,20,42,29,15,34,40,13,21,20,19,19,9,21,25,16,28,6,22,36,12,22,28
23,Spackenkill High School,B,,,NY,,23,553,15,30,38,20,1,26,35,19,10,23,33,14,14,25,15,17,35,35,26,7,44,27,44
24,South Brunswick High School,B,,South Brunswick,NJ,,24,577,4,16,23,34,35,32,11,30,24,28,41,33,25,30,16,43,11,48,15,20,25,10,23
25,Wheatley School,,,,NY,,25,599,48,21,19,48,4,24,43,32,33,34,15,30,46,14,2,14,24,8,38,34,10,20,38
26,Hopkins School,B,,,CT,,26,617,48,44,25,27,23,15,13,29,19,33,43,31,27,19,27,34,17,48,25,13,21,18,18
27,Collegiate School,A,,,ME,,27,631,48,25,28,25,29,9,10,34,25,24,35,5,10,41,31,24,38,49,18,43,18,31,31
28,E.O. Smith High School,,,,CT,,28,636,27,15,24,31,6,11,28,44,30,42,32,38,29,36,30,13,15,26,23,38,34,48,16
29,Northwestern Lehigh High School,B,,,PA,,29,644,17,40,35,6,11,47,32,21,45,25,34,12,30,32,39,46,16,23,34,22,19,9,14
30,South Windsor High School,B,,,CT,,30,658,22,33,26,15,20,31,41,39,27,35,31,13,26,23,40,28,32,48,35,28,37,11,17
31,Boston Latin School,B,,Boston,MA,,31,660,32,39,39,38,34,21,22,18,20,29,7,32,44,35,22,9,29,48,29,43,27,35,8
32,John Jay High School,,,,NY,,32,667,48,43,18,39,36,29,21,11,38,31,48,29,20,28,32,39,5,12,31,9,43,48,9
33,Avon High School,B,,,CT,,33,682,48,35,40,30,12,14,14,42,37,37,39,23,11,39,36,29,48,48,16,23,32,19,10
34,Division Avenue High School,B,,,NY,,34,697,7,46,45,7,27,44,45,20,39,32,26,24,37,34,48,41,34,5,32,32,46,7,19
35,Lake Placid High School,,,,NY,,35,699,20,41,33,36,14,36,44,12,40,44,27,34,41,40,5,25,37,9,36,25,28,38,34
36,Trinity School,,,,NY,,36,708,33,32,41,42,33,17,46,28,17,1,30,43,31,48,26,42,31,22,24,19,40,17,45
37,Hamden High School,,,,CT,,37,741,31,34,20,48,48,35,20,45,28,30,28,28,45,18,33,15,33,31,37,48,9,48,29
38,Hackley School,,,,NY,,38,750,24,36,34,48,48,46,30,5,32,39,36,25,38,33,29,44,30,4,41,33,23,30,42
39,Joseph A. Foran High School,,,,CT,,39,755,26,42,37,23,32,6,42,43,47,47,37,36,32,45,24,22,45,11,39,18,29,37,35
40,Avon High School,A,,,CT,,40,791,21,29,47,48,28,33,31,33,31,41,25,40,39,37,48,26,44,27,30,31,42,48,12
41,Engineering and Science University Magnet School,,,,CT,,41,800,34,37,36,32,36,8,16,26,46,45,42,35,43,43,42,31,43,29,27,43,33,48,25
42,Farmington High School,A,,,CT,,42,806,29,45,43,17,7,30,25,41,44,40,40,48,35,38,34,19,40,36,44,30,47,26,48
43,Kellenberg Memorial High School,B,,,NY,,43,821,48,47,44,22,48,40,47,35,43,46,18,37,28,16,38,45,26,34,43,3,35,48,30
44,Ridgefield High School,,,,CT,,44,847,48,27,29,41,36,37,15,48,29,43,45,41,16,44,43,40,42,48,42,16,30,48,39
45,Collegiate School,B,,,ME,,45,872,48,17,30,40,48,41,34,37,35,13,48,42,36,42,28,48,39,48,48,48,48,32,22
46,Woodstock Academy,,,,CT,,46,887,48,31,46,28,21,42,19,38,42,26,44,45,42,48,48,33,48,30,48,48,39,36,37
47,Farmington High School,B,,,CT,,47,892,48,38,32,43,36,43,39,17,41,36,38,46,48,31,48,38,18,48,48,48,17,48,43