number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
32,Mira Loma High School,,,Sacramento,CA,,1,81,2,4,1,3,2,4,4,5,6,8,2,3,1,1,1,1,3,6,1,1,2,7,13
55,Mountain View High School,,,Mountain View,CA,,2,122,1,3,8,2,3,5,7,9,12,3,5,4,12,7,4,3,4,12,2,3,6,2,5
35,Albany High School,,,Albany,CA,,3,140,7,5,7,4,1,2,22,2,3,5,6,6,2,2,5,8,1,15,14,6,10,6,1
30,Palo Alto High School,,,Palo Alto,CA,,4,142,4,1,11,5,6,6,23,1,2,1,4,5,3,5,6,9,6,5,3,4,1,8,23
49,Monta Vista High School,,,Cupertino,CA,,5,184,3,9,6,1,7,15,2,12,7,6,17,1,18,4,2,6,23,1,9,15,4,9,7
41,Irvington High School,,,Fremont,CA,,6,195,13,7,2,13,5,1,6,6,20,10,1,8,5,8,3,19,25,3,7,2,9,13,9
31,Tokay High School,,,Lodi,CA,,7,205,5,8,9,6,4,3,14,4,4,11,3,10,14,10,7,7,7,19,6,8,24,12,10
42,Milpitas High School,,,Milpitas,CA,,8,208,8,2,3,8,19,18,15,18,5,7,9,2,21,12,15,2,17,7,4,5,7,1,3
54,Mission San Jose High School,,,Fremont,CA,,9,250,11,22,5,7,8,7,5,8,18,21,8,12,4,3,8,20,10,8,5,24,5,23,8
50,Mountain House High School,,,Mountain House,CA,,10,265,9,26,10,9,13,20,3,19,13,9,7,24,8,15,13,5,2,2,18,16,14,4,6
44,Sheldon High School,,,Sacramento,CA,,11,268,10,6,15,11,10,9,13,14,9,15,11,17,17,6,10,11,13,9,11,12,12,15,12
47,American High School,,,Fremont,CA,,12,275,15,19,14,12,9,10,8,16,16,12,10,9,7,20,9,4,5,17,12,18,3,5,25
39,Pleasant Grove High School,,,Elk Grove,CA,,13,304,20,12,13,18,11,16,16,13,15,13,18,23,11,18,14,10,8,13,13,14,8,3,4
51,Bella Vista High School,,,,CA,,14,318,17,11,22,19,14,13,1,24,17,20,16,11,6,16,11,29,11,11,15,11,11,10,2
40,Franklin High School,,,,CA,,15,339,18,10,20,14,12,23,9,3,8,14,22,22,22,13,17,18,19,16,10,7,20,11,11
53,Lodi High School,,,,CA,,16,343,25,14,17,17,16,12,10,7,10,16,15,7,9,14,25,12,15,10,8,25,17,16,26
33,Clovis North High School,,,,CA,,17,378,6,20,4,21,23,8,26,21,1,17,20,15,15,11,19,21,16,18,20,13,25,17,21
52,University High School,,,Fresno,CA,,18,386,14,24,12,15,17,26,12,23,11,23,19,16,23,9,12,17,18,14,17,10,16,24,14
38,Clovis West High School,,,,CA,,19,389,21,21,16,10,15,24,19,22,14,18,13,13,10,21,16,15,26,4,19,21,15,18,18
48,Modesto High School,,,Modesto,CA,,20,397,22,25,26,20,18,17,21,20,19,4,23,14,13,17,18,13,9,21,22,9,13,14,19
45,Buchanan High School,,,,CA,,21,482,24,13,18,23,22,11,11,26,25,2,29,21,19,23,27,16,22,23,23,27,23,25,29
34,Tulare Union High School,,,,CA,,22,509,19,15,25,22,26,27,27,11,24,29,21,20,29,24,24,22,24,22,24,19,19,20,16
36,Joseph A. Gregori High School,,,Modesto,CA,,23,532,16,29,19,29,21,19,28,15,21,24,29,29,20,19,20,29,14,29,21,26,29,29,17
56,Oakdale High School,,,Oakdale,CA,,24,537,29,16,21,29,27,21,18,29,23,19,14,18,24,22,22,29,28,29,29,20,26,29,15
43,James C. Enochs High School,,,Modesto,CA,,25,539,29,17,23,29,20,14,20,17,22,22,29,19,29,29,26,29,21,29,16,22,18,29,30
37,Redwood High School,,,Visalia,CA,,26,545,12,23,24,16,25,29,17,25,29,29,29,29,29,29,21,14,20,29,29,17,29,21,20
46,Exeter High School,,,,CA,,27,570,23,18,27,29,24,22,24,10,26,25,28,29,29,29,23,29,29,29,29,23,21,22,22
57,Mission Oak High School,,,,CA,,28,572,29,29,29,24,29,25,25,29,29,29,12,29,16,29,29,29,12,20,25,29,22,19,24