number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science Quiz Bowl (Trial),Scrambler,Tower,Wind Power,Write It Do It
21,Lower Merion High School,A,,Ardmore,PA,,1,147,15,7,8,21,3,1,3,6,4,2,7,5,6,3,4,3,13,17,3,25,9,1,5,1
27,Montgomery High School,B,,Skillman,NJ,,2,202,3,18,1,17,1,7,4,8,5,8,1,4,2,1,2,13,34,1,35,18,24,9,2,2
26,Montgomery High School,A,,Skillman,NJ,,3,221,16,3,24,3,10,6,23,1,10,6,8,7,3,2,7,4,12,18,26,14,7,12,1,12
50,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,4,223,6,1,18,33,8,22,7,2,2,3,2,8,5,4,3,1,5,24,18,3,8,5,29,9
51,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,240,22,9,7,5,12,10,2,3,17,18,23,1,9,6,1,2,20,3,8,6,4,2,6,50
49,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,6,267,1,11,3,9,2,3,11,12,7,5,50,11,19,5,18,7,3,27,31,1,1,6,11,14
15,Hillsborough High School,,,,NJ,,7,286,19,2,29,13,16,9,5,4,9,4,29,15,28,20,15,6,2,4,20,56,11,11,10,5
55,W.T. Woodson High School,,,Fairfax,VA,,8,324,5,6,23,45,4,12,1,13,24,21,20,19,17,16,8,14,6,8,4,17,30,4,9,15
9,East Brunswick High School,,,,NJ,,9,340,34,19,2,22,9,31,10,5,1,11,4,10,15,13,10,5,21,21,9,12,20,15,13,40
25,Montgomery Blair High School,,,Silver Spring,MD,,10,342,4,4,20,1,6,23,21,18,3,9,9,14,1,14,41,11,17,23,7,4,33,10,17,36
52,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,11,364,9,13,12,8,22,5,17,16,15,22,3,25,7,25,14,12,7,15,6,11,37,30,20,24
44,Tenafly High School,,,,NJ,,12,377,7,26,40,6,11,11,20,27,12,15,11,20,14,7,5,17,9,5,27,9,32,8,3,44
40,River Hill High School,,,Clarksville,MD,,13,382,36,12,15,7,7,13,18,24,21,10,15,33,10,9,19,10,11,13,30,8,19,19,12,19
22,Lower Merion High School,B,,Ardmore,PA,,14,392,14,28,19,23,15,17,15,26,11,1,14,3,12,10,12,24,41,20,11,27,56,3,4,13
23,Marriotts Ridge High School,A,,Marriottsville,MD,,15,409,25,5,27,14,13,4,24,19,8,44,10,12,24,33,9,9,1,19,36,2,18,13,7,35
41,South Brunswick High School,A,,South Brunswick,NJ,,16,446,8,17,6,18,31,16,14,7,6,12,37,6,34,8,27,19,26,28,55,56,12,25,18,16
18,John P. Stevens High School,A,,,NJ,,17,451,2,20,32,2,5,8,6,11,27,35,19,9,29,15,29,8,4,40,10,7,25,37,40,38
13,Garnet Valley High School,A,,,PA,,18,473,10,29,34,11,20,20,25,21,20,16,6,56,8,11,11,27,23,26,14,23,6,21,33,25
43,State College High School,,,,PA,,19,536,23,41,17,32,27,21,12,25,41,28,22,29,13,12,20,15,19,37,5,56,21,23,26,27
46,Walter Johnson High School,,,Bethesda,MD,,20,541,31,27,13,20,38,30,19,17,33,13,21,37,4,21,16,26,8,43,16,26,38,32,30,8
34,Princeton Day School,A,,,NJ,,21,541,35,15,10,10,33,28,9,10,13,7,17,22,46,19,38,49,15,11,34,56,41,24,27,28
10,Edison Academy Magnet School,,,,NJ,,22,566,27,16,28,19,34,33,30,23,31,39,28,28,43,18,13,16,33,10,1,33,40,28,22,6
47,West Babylon Senior High School,A,,West Babylon,NY,,23,582,12,43,9,35,17,56,37,32,37,30,24,17,22,22,6,41,24,9,13,56,26,18,34,18
36,Princeton High School,A,,,NJ,,24,595,18,37,46,16,18,32,34,46,18,24,30,23,16,26,17,22,25,22,23,56,14,33,32,23
7,Conestoga High School,A,,,PA,,25,598,28,23,11,41,30,2,32,9,22,27,13,31,23,28,30,21,29,31,2,56,42,27,48,48
20,Livingston High School,,,,NJ,,26,647,13,24,25,48,23,25,29,45,40,34,25,35,31,47,34,44,38,16,17,15,2,17,14,21
29,North Penn High School,A,,,PA,,27,661,26,22,16,29,35,14,28,15,35,42,5,36,35,43,24,33,22,48,12,56,56,22,21,42
8,Conestoga High School,B,,,PA,,28,685,38,40,4,4,42,24,50,33,23,31,16,21,37,35,44,47,37,54,19,56,34,26,15,11
54,Winston Churchill High School,,,Potomac,MD,,29,701,11,25,50,28,14,19,39,48,25,37,12,56,45,24,31,20,18,7,56,10,27,56,8,45
42,South Brunswick High School,B,,South Brunswick,NJ,,30,704,29,33,5,27,46,56,45,14,19,23,33,32,21,48,32,43,16,29,29,56,22,29,24,49
14,Garnet Valley High School,B,,,PA,,31,727,56,51,38,47,41,35,35,42,30,32,38,2,27,39,39,36,40,2,24,56,5,16,19,33
48,West Babylon Senior High School,B,,West Babylon,NY,,32,731,20,48,31,38,52,56,52,37,32,36,36,16,11,41,33,40,31,36,22,56,15,20,25,3
45,Union County Vocational-Technical Schools,,,,NJ,,33,755,41,46,26,31,24,18,13,36,38,19,40,34,26,27,46,29,39,25,56,13,56,42,39,4
11,Edison High School,A,,,NJ,,34,777,56,21,30,15,32,56,22,22,16,46,39,56,20,44,22,48,10,32,56,5,10,35,46,43
31,Oakland Mills High School,A,,Columbia,MD,,35,787,33,8,52,42,21,37,8,39,49,43,42,56,18,17,37,18,47,41,33,31,29,40,31,46
24,Marriotts Ridge High School,B,,Marriottsville,MD,,36,792,40,31,37,49,45,34,43,29,29,45,32,27,40,31,40,46,32,46,56,32,3,7,16,34
5,Charter School of Wilmington,,,Wilmington,DE,,37,803,37,14,42,24,53,26,16,20,39,20,34,56,50,30,21,30,14,50,56,56,56,39,35,41
19,John P. Stevens High School,B,,,NJ,,38,841,56,35,45,30,25,42,26,35,34,29,18,26,30,29,23,31,30,30,56,56,56,56,47,52
28,Moorestown Friends School,,,,NJ,,39,866,56,49,43,25,37,39,44,28,42,49,35,56,25,46,48,23,46,12,56,24,35,14,28,30
4,Central Bucks High School South,,,,PA,,40,876,30,32,44,43,49,29,48,49,48,54,43,30,44,38,25,35,28,47,21,56,39,45,38,17
53,Westfield High School,,,,NJ,,41,879,32,44,21,40,40,15,38,40,44,25,45,38,48,53,47,45,43,42,28,30,16,38,43,54
6,Cherry Hill High School East,,,,NJ,,42,883,24,50,33,34,19,36,33,52,47,41,47,56,33,32,35,28,44,51,56,56,23,44,36,29
37,Princeton High School,B,,,NJ,,43,896,56,42,36,39,26,41,40,31,28,40,27,56,36,42,51,34,42,14,56,56,36,56,41,26
16,Holmdel High School,,,,NJ,,44,904,56,36,48,44,43,56,41,34,46,14,51,13,49,36,26,37,48,34,56,56,17,41,56,22
30,North Penn High School,B,,,PA,,45,905,56,30,22,12,29,40,47,41,45,55,31,56,41,23,43,42,45,49,56,56,56,43,23,20
1,Academy for Health and Medical Sciences,,,,NJ,,46,927,21,10,39,46,47,56,36,30,36,17,48,56,38,49,28,38,35,52,56,20,56,36,44,53
12,Edison High School,B,,,NJ,,47,946,56,34,14,37,48,56,31,38,14,38,46,56,32,50,36,32,27,45,56,16,56,56,56,32
3,Bergen County Technical High School Teterboro,,,,NJ,,48,951,39,54,41,36,39,27,49,43,26,52,53,24,56,45,50,39,36,39,25,19,28,46,49,55
39,Rising Star Academy,,,,NJ,,49,976,17,38,47,56,51,56,46,56,50,33,56,18,52,56,56,56,51,35,15,56,13,31,56,31
2,Applied Technology High School,,,,NJ,,50,1010,56,53,49,50,36,56,53,44,43,53,44,39,47,52,42,25,49,33,55,28,31,56,37,7
32,Oakland Mills High School,B,,Columbia,MD,,51,1044,56,52,35,51,44,38,42,50,53,51,41,56,51,37,45,51,50,38,32,29,56,34,42,39
17,The Hun School of Princeton,,,,NJ,,52,1114,56,45,56,26,28,56,27,56,51,47,26,56,56,40,56,56,56,56,56,22,56,56,45,51
38,Ranney School,,,,NJ,,53,1162,56,56,56,56,56,56,56,56,56,50,52,56,39,34,52,52,56,6,56,21,56,56,56,37
33,Parsippany High School,,,,NJ,,54,1170,56,39,51,52,50,56,51,51,52,48,49,56,42,51,49,50,52,44,56,56,56,56,56,47
35,Princeton Day School,B,,,NJ,,55,1191,56,47,56,56,56,56,56,47,56,26,56,56,56,56,56,56,56,53,56,56,56,56,56,10