number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
34,Cumberland Valley High School,A,,Mechanicsburg,PA,,1,77,1,5,1,1,2,3,1,1,1,2,1,1,12,3,2,1,6,2,4,8,3,10,6
40,Mount Academy,A,,,NY,,2,127,5,4,10,10,12,11,7,9,7,14,3,2,1,1,6,2,5,4,6,2,2,3,1
6,Bayard Rustin High School,A,,West Chester,PA,,3,133,6,3,7,3,5,5,3,3,13,4,6,10,2,11,1,15,7,1,7,1,1,2,17
8,Chaminade High School,A,,Mineola,NY,,4,134,3,8,2,2,1,1,8,4,5,9,8,11,4,8,4,4,4,8,10,5,4,12,9
10,Columbia High School,A,,,NY,,5,152,7,2,17,9,10,4,4,6,2,12,5,3,3,6,7,5,1,5,3,10,6,6,19
35,Cumberland Valley High School,B,,Mechanicsburg,PA,,6,159,2,9,3,5,8,9,6,13,8,7,2,7,14,4,10,7,10,3,1,11,8,7,5
3,Athens Area High School,A,,Athens,PA,,7,204,8,10,6,6,3,2,21,5,6,3,4,15,21,9,3,3,15,13,2,9,21,11,8
17,Ithaca High School,A,,Ithaca,NY,,8,209,4,11,11,7,4,8,11,2,3,1,10,19,10,2,13,12,9,14,11,13,15,15,4
18,Kellenberg Memorial High School,A,,,NY,,9,212,18,1,5,11,6,15,9,12,9,11,7,6,11,10,12,9,11,6,8,3,13,5,14
7,Bayard Rustin High School,B,,West Chester,PA,,10,237,9,12,9,18,9,10,2,14,17,13,14,5,6,13,14,18,2,10,15,6,10,4,7
44,Wyoming Area Secondary Center,A,,,PA,,11,245,17,14,15,14,7,7,10,7,16,8,11,4,9,5,9,13,12,12,12,21,11,8,3
41,Mount Academy,B,,,NY,,12,258,10,17,4,21,20,17,13,18,10,18,18,9,5,18,5,8,3,21,9,4,7,1,2
4,Athens Area High School,B,,Athens,PA,,13,268,15,7,8,8,11,6,5,15,4,5,21,20,15,12,8,11,21,7,21,21,5,9,13
9,Chaminade High School,B,,Mineola,NY,,14,277,16,6,12,12,13,12,12,11,14,16,9,17,13,14,11,6,8,15,5,21,9,14,11
36,Stroudsburg High School,A,,,PA,,15,331,19,18,14,17,14,13,21,8,11,6,16,8,21,7,21,16,13,9,13,21,12,21,12
33,Scranton Preparatory School,A,,,PA,,16,374,20,19,16,4,16,16,21,19,18,10,15,18,7,16,21,10,21,16,18,21,21,21,10
37,Stroudsburg High School,B,,,PA,,17,380,12,16,13,16,19,21,14,17,12,21,13,16,21,21,21,19,14,21,16,7,14,21,15
16,Ithaca High School,A,,Ithaca,NY,,18,389,13,13,21,13,15,18,21,16,15,15,12,14,21,17,21,17,21,11,14,21,21,21,18
15,Honesdale High School,A,,,PA,,19,396,11,15,18,15,17,21,21,10,21,17,17,12,21,21,15,19,21,21,21,12,21,13,16
19,Kellenberg Memorial High School,B,,,NY,,20,426,14,21,21,19,18,14,21,21,21,21,21,13,8,15,21,14,21,21,17,21,21,21,21