number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Crave the Wave,Crime Busters,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
23,Longfellow Middle School,Parallax,,Falls Church,VA,,1,59,1,2,5,3,2,6,2,1,3,7,2,1,4,2,1,1,1,1,2,5,7
24,Longfellow Middle School,Spacetime,,Falls Church,VA,,2,70,2,1,2,4,1,2,1,14,2,9,1,2,1,1,2,2,3,2,13,2,3
21,Luther Jackson Middle School,Red,,Falls Church,VA,,3,141,4,9,4,1,4,5,11,2,5,6,4,3,11,3,16,6,2,4,14,12,15
4,South County Middle School,Green,,Lorton,VA,,4,144,9,14,1,6,7,1,6,4,1,8,9,7,15,12,10,4,5,13,3,1,8
3,South County Middle School,Blue,,Lorton,VA,,5,169,7,18,9,10,10,9,14,3,6,11,5,6,2,7,7,7,12,6,11,4,5
5,Rocky Run Middle School,Blue,,Chantilly,VA,,6,176,10,16,11,2,3,10,4,16,10,5,7,8,3,5,13,14,6,3,10,6,14
11,Robert Frost Middle School,Dark Matter,,Fairfax,VA,,7,179,14,4,3,7,15,11,3,10,12,17,10,11,6,4,4,8,11,10,6,9,4
10,Robert Frost Middle School,Dark Energy,,Fairfax,VA,,8,187,13,7,7,8,6,15,7,6,4,15,6,9,9,18,3,9,9,8,5,10,13
22,Luther Jackson Middle School,White,,Falls Church,VA,,9,191,3,3,8,18,9,3,17,12,11,2,14,5,14,11,5,3,10,5,24,8,6
6,Rocky Run Middle School,Gold,,Chantilly,VA,,10,195,11,5,10,12,11,4,12,9,7,3,3,14,5,9,6,11,18,9,24,11,1
16,Forest Edge Elementary School,,,Reston,VA,,11,240,15,17,14,5,16,19,5,7,20,14,8,13,16,10,11,5,8,11,4,3,19
13,Thoreau Middle School,Blue,,Vienna,VA,,12,243,5,10,13,13,18,7,26,13,13,1,16,4,10,8,12,16,21,16,12,7,2
9,Mantua Elementary School,,,Fairfax,VA,,13,305,17,20,17,11,8,17,8,25,14,4,11,12,17,15,25,15,14,25,1,13,16
17,Belmont Ridge Middle School,Purple,,Leesburg,VA,,14,305,26,8,6,26,12,8,10,5,9,13,25,25,8,14,9,10,15,12,9,26,9
1,Bull Run Elementary School,Cell,,Centreville,VA,,15,353,12,12,18,20,19,18,15,18,15,12,17,17,18,19,14,18,22,15,25,17,12
8,Floris Elementary School,Red,,Herndon,VA,,16,356,6,19,16,25,13,16,13,11,8,25,12,15,25,16,15,19,20,25,7,25,25
14,Thoreau Middle School,Gold,,Vienna,VA,,17,362,16,15,15,17,17,13,16,8,17,10,25,16,19,25,25,12,19,25,25,16,11
19,Westminster School,Team A,,Annandale,VA,,18,374,8,13,25,14,25,12,19,25,18,25,15,10,7,6,25,25,17,25,25,25,10
7,Floris Elementary School,Blue,,Herndon,VA,,19,375,25,6,25,25,5,25,9,19,25,25,13,25,13,17,8,25,13,25,8,14,25
18,Belmont Ridge Middle School,Red,,Leesburg,VA,,20,397,25,11,25,15,14,25,20,17,25,25,19,25,12,25,17,25,7,7,15,18,25
20,Westminster School,Team B,,Annandale,VA,,21,435,25,21,25,9,25,25,18,25,16,16,25,25,25,20,25,13,25,14,25,15,18
2,Bull Run Elementary School,Proton,,Centreville,VA,,22,455,25,25,19,19,25,14,25,20,19,18,18,25,20,21,25,25,23,25,25,19,20
12,Mary Ellen Henderson Middle School,,,Falls Church,VA,,23,471,25,25,12,25,25,25,25,25,25,25,25,25,25,13,25,17,4,25,25,25,25
15,Crossfield Elementary School,,,Herndon,VA,,24,489,25,25,25,16,25,25,25,15,25,25,25,25,25,25,25,25,16,25,25,25,17