number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Sustainable Energy,Tower,Wheeled Vehicle,Write It Do It
17,Timberline Middle School,Alpha,,,WA,,1,60,3,2,1,1,1,2,1,2,1,2,8,4,2,3,5,4,1,1,7,1,4,3,1
10,Skyridge Middle School,Aron,,,WA,,2,76,1,7,4,2,3,1,3,1,2,3,6,1,1,5,3,6,4,3,8,5,2,2,3
25,Liberty Middle School,Black,,,WA,,3,95,13,1,2,3,7,3,5,3,3,4,4,2,6,2,1,2,3,4,3,8,6,6,4
20,Timberline Middle School,Epsilon,,,WA,,4,138,6,6,5,5,6,7,7,4,8,1,9,8,8,1,4,3,5,2,10,11,3,13,6
21,Timberline Middle School,Gamma,,,WA,,5,145,11,5,10,8,4,12,4,8,4,5,10,9,4,13,10,8,2,5,2,4,1,4,2
11,Skyridge Middle School,Cosmog,,,WA,,6,162,5,3,11,6,8,4,10,7,10,10,5,5,10,7,2,1,9,7,12,6,7,5,12
22,Timberline Middle School,Zeta,,,WA,,7,182,10,8,7,7,11,6,6,5,6,12,3,11,7,4,6,10,10,13,5,2,5,12,16
19,Timberline Middle School,Delta,,,WA,,8,183,9,12,6,9,5,5,11,10,5,13,14,6,3,6,9,11,8,6,11,7,8,1,8
26,Liberty Middle School,Grey,,,WA,,9,193,2,4,3,12,10,9,14,15,7,6,1,12,9,12,8,5,7,9,1,13,10,9,15
18,Timberline Middle School,Beta,,,WA,,10,210,7,9,8,4,2,8,2,14,9,9,13,7,5,10,7,7,12,12,13,18,11,10,13
13,Skyridge Middle School,Thundurus,,,WA,,11,224,4,11,9,11,13,11,15,6,11,14,7,3,11,11,12,12,6,8,9,12,9,8,11
52,Toledo Middle School,,,,WA,,12,276,12,15,13,13,15,15,9,11,15,15,12,10,13,15,13,14,13,10,6,9,12,11,5
12,Skyridge Middle School,Grokey,,,WA,,13,310,18,10,15,18,9,14,12,12,16,8,18,18,18,8,11,9,11,18,4,18,18,18,9
14,Skyridge Middle School,Whishwashi,,,WA,,14,327,18,14,12,18,14,10,13,13,13,11,2,18,18,14,18,13,18,11,18,18,18,18,7
27,Liberty Middle School,Red,,,WA,,15,330,18,16,14,10,18,13,8,16,14,7,11,13,12,18,18,18,18,14,18,10,18,18,10
15,Skyridge Middle School,Zapdos,,,WA,,16,333,8,13,16,18,12,18,18,9,12,18,18,18,18,9,18,18,18,18,14,3,18,7,14
28,Liberty Middle School,White,,,WA,,17,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18