number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
6,Medford Area Senior High School,Red,,,WI,,1,50,6,1,1,5,13,1,1,7,4,6,6,1,1,3,1,3,3,1,13,1,2,1,3,1,3,2,2,3
12,Wausau West High School,,,,WI,,2,82,2,7,2,2,3,7,13,2,1,3,7,5,3,2,4,7,4,13,3,2,3,2,7,13,4,13,1,6
5,Marshfield High School,,,,WI,,3,109,5,5,13,3,2,8,13,1,2,2,1,7,6,6,13,1,1,13,7,13,1,13,1,13,1,3,13,7
1,Athens High School,,,,WI,,4,112,7,2,4,7,6,4,13,5,13,7,2,9,7,1,2,8,5,3,6,4,13,13,8,2,8,13,3,2
4,Lakeland Union High School,,,,WI,,5,119,11,4,13,13,1,5,13,4,7,1,4,4,5,4,13,5,7,4,2,13,4,3,5,13,7,1,13,5
2,Denmark High School,1,,,WI,,6,128,12,9,3,4,7,13,13,8,5,4,3,3,4,8,5,2,2,5,8,3,13,13,4,13,2,13,4,10
11,Tomah High School,,,,WI,,7,194,9,3,13,1,4,13,13,6,3,13,9,13,8,7,3,4,13,13,5,13,13,13,2,13,13,13,13,13
9,Osseo-Fairchild High School,,,,WI,,8,208,8,8,13,13,13,3,13,3,13,13,13,6,2,5,13,6,13,13,1,13,13,13,13,13,6,13,13,4
14,Appleton Xavier High School,,,,WI,,9,224,4,13,13,6,5,2,13,13,13,5,5,2,13,13,13,13,13,13,13,13,13,13,13,13,5,13,13,8
13,Wausau East High School,,,,WI,,10,238,10,6,13,13,13,6,13,13,6,13,13,10,13,13,13,13,6,2,13,13,13,13,9,13,13,13,5,9
8,Mosinee High School,,,,WI,,11,268,1,13,13,13,13,13,13,13,13,13,8,8,13,13,13,13,13,13,4,13,13,13,13,13,13,13,13,13
10,Sparta High School,,,Sparta,WI,,12,270,3,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,6,13,13,13,13,1
7,Medford Area Senior High School,White,Yes,,WI,,13,252,9,6,16,16,16,3,16,9,16,16,9,1,16,8,3,6,16,5,16,16,16,16,16,16,6,16,16,11
3,Denmark High School,2,Yes,,WI,,14,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
15,Medford Area Senior High School,Black,Yes,,WI,,14,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16