number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff
1,Barrington High School,,,,RI,,1,45,10,1,1,11,1,1,2,5,1,2,4,2,1,1,2,1
2,Lincoln High School,,,Lincoln,RI,,2,59,4,2,4,1,5,5,4,4,2,1,1,9,5,6,6,4
3,Smithfield High School,,,,RI,,3,93,12,5,5,3,9,2,3,1,3,12,5,11,3,3,1,20
4,Classical High School,,,,RI,,4,110,3,4,10,4,3,7,10,9,7,4,3,1,20,13,20,2
5,East Greenwich High School,,,,RI,,5,123,5,8,11,8,2,8,6,10,4,8,7,15,6,9,7,20
6,North Providence High School,,,,RI,,6,127,9,9,6,2,10,10,7,6,8,11,11,13,8,12,8,3
7,La Salle Academy,,,,RI,,7,130,15,6,7,13,11,4,8,3,5,7,6,14,4,10,4,20
8,Cranston High School East,,,,RI,,8,165,13,13,12,10,13,12,5,8,6,13,9,5,7,11,20,20
9,Cranston High School West,,,,RI,,9,168,2,7,8,5,12,9,20,20,20,5,20,3,20,2,3,20
10,Moses Brown School,,,,RI,,10,180,7,20,3,12,4,3,20,11,20,10,2,6,20,5,20,20
11,Ponaganset High School,,,,RI,,11,188,8,11,20,9,20,11,9,12,20,6,8,7,20,7,20,20
12,Mount Saint Charles Academy,,,,RI,,12,203,6,10,20,7,20,6,20,7,20,9,20,10,20,8,20,20
13,Mount Hope High School,,,,RI,,13,225,20,3,20,14,20,20,20,20,20,20,10,12,2,4,20,20
14,Wheeler School,,,,RI,,14,231,1,20,2,20,6,20,1,20,20,3,20,20,20,20,20,20
15,Central Falls High School,,,,RI,,15,235,14,12,20,6,8,20,20,13,20,20,20,8,20,14,20,20
16,Chariho High School,,,,RI,,16,253,20,20,20,20,7,20,20,2,20,20,20,4,20,20,20,20
17,Portsmouth High School,,,,RI,,17,270,20,20,9,20,20,20,20,20,20,20,20,20,20,20,5,5
18,Woonsocket High School,,,,RI,,18,291,11,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20