number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Materials Science (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff (Trialed),Write It Do It
6,Cumberland Valley High School,X,,Mechanicsburg,PA,,1,56,2,1,3,1,1,1,1,3,2,4,1,1,2,1,9,1,4,7,1,8,1,5,4,1,19,1
9,Ed W. Clark High School,Black,,Las Vegas,NV,,2,125,4,5,1,8,11,2,19,7,4,1,7,2,1,2,4,3,13,19,2,7,4,3,19,5,1,11
15,Westlake High School,Green,,Westlake,OH,,3,128,6,2,6,2,2,12,5,2,3,3,4,7,19,6,11,6,10,1,7,1,11,6,1,4,3,16
5,State College Area High School,,,,PA,,4,146,7,6,9,3,8,11,19,11,5,7,2,9,19,9,3,5,1,19,12,6,7,13,3,6,4,3
10,Ed W. Clark High School,Gold,,Las Vegas,NV,,5,150,13,8,5,7,7,5,19,4,7,15,5,4,5,14,5,4,12,19,3,2,3,1,11,8,19,7
1,Athens Area High School,Black,,Athens,PA,,6,151,8,3,2,13,5,3,19,6,1,2,12,8,19,3,19,2,15,19,5,5,2,2,2,19,2,14
2,Athens Area High School,Silver,,Athens,PA,,7,202,3,4,4,4,4,4,19,19,6,6,3,19,7,12,6,14,2,19,6,9,19,19,19,2,19,18
7,Cumberland Valley High School,Y,,Mechanicsburg,PA,,8,208,15,9,7,15,13,8,3,19,8,8,8,5,19,5,8,7,5,6,16,4,6,12,6,12,19,12
21,Manheim Central High School,,,Manheim,PA,,9,226,16,14,11,5,3,10,2,10,10,14,9,12,6,7,2,11,7,2,11,19,9,14,18,9,19,5
16,Westlake High School,White,,Westlake,OH,,10,227,1,15,19,10,12,6,4,19,11,12,18,3,4,4,19,12,6,4,8,3,15,9,4,19,19,2
29,Pocono Mountain East High School,Black,,Swiftwater,PA,,11,242,5,12,10,11,14,7,19,8,16,5,13,11,19,13,9,16,14,19,9,18,10,8,8,10,5,15
12,Elizabethtown Area High School,B,,,PA,,12,251,10,19,19,9,6,9,19,1,15,9,6,10,19,10,19,15,17,19,4,19,8,4,19,19,19,4
13,Northwestern Lehigh High School,Black,,,PA,,13,257,11,10,8,6,15,16,19,19,13,11,11,13,19,17,1,8,19,5,13,19,14,7,7,13,19,6
8,Cumberland Valley High School,Z,,Mechanicsburg,PA,,14,260,9,7,19,17,16,14,5,5,9,10,14,6,3,11,19,13,8,3,10,19,5,10,19,3,19,17
11,Elizabethtown Area High School,A,,,PA,,15,307,19,11,19,19,10,17,19,12,19,13,10,14,19,18,7,10,11,19,19,19,12,19,9,11,19,9
14,Northwestern Lehigh High School,Gold,,,PA,,16,309,14,16,12,16,18,17,19,9,14,18,17,16,19,15,19,9,3,19,17,10,17,16,19,7,19,10
30,Pocono Mountain East High School,Red,,Swiftwater,PA,,17,309,17,17,13,14,9,15,19,19,17,17,16,17,19,8,12,17,9,19,14,18,13,15,10,14,6,8
4,Bermudian Springs High School,,,,PA,,18,344,12,13,19,12,17,13,19,19,12,16,15,15,19,16,19,18,16,19,15,19,16,11,19,19,19,13
19,Montgomery High School,A,,Skillman,NJ,,19,418,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
20,Montgomery High School,B,,Skillman,NJ,,19,418,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
25,North Pocono High School,Red,,Covington Township,PA,,19,418,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
26,North Pocono High School,White,,Covington Township,PA,,19,418,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19