number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
27,Kennedy Middle School,Gold,,Cupertino,CA,,1,67,8,4,3,1,2,1,1,1,5,1,7,1,3,2,2,3,10,5,1,2,1,1,2
62,Sierra Vista Middle School,Black,,Irvine,CA,,2,104,6,11,2,2,1,2,3,3,1,5,2,2,1,4,4,1,1,11,2,1,3,6,30
40,Oak Valley Middle School,Wildfire,,San Diego,CA,,3,273,12,8,24,6,16,5,5,24,2,6,13,23,13,13,28,2,3,3,8,18,24,12,5
64,Sierra Vista Middle School,Red,,Irvine,CA,,4,296,2,37,56,8,4,6,16,22,4,33,15,5,2,1,10,5,4,23,3,20,2,8,10
32,Joaquin Miller Middle School,Black,,San Jose,CA,,5,313,5,1,27,27,10,14,4,5,19,7,26,4,9,22,39,7,13,15,13,11,14,18,3
65,Solon Middle School,A,,Solon,OH,,6,321,22,5,11,15,17,4,17,11,80,4,5,16,6,25,8,17,12,2,10,4,5,21,4
80,Jeffrey Trail Middle School,Blue,,Irvine,CA,,7,393,31,9,1,29,6,3,18,10,80,28,8,8,19,3,20,40,19,26,16,3,6,4,6
67,Springhouse Middle School,A,,,PA,,8,421,15,22,4,5,28,8,7,15,12,10,31,25,7,80,1,26,8,1,9,9,7,80,11
72,Stoller Middle School,Protons,,Portland,OR,,9,432,14,14,33,32,7,9,13,20,23,2,21,11,5,41,13,20,25,24,15,5,22,14,49
9,Chaparral Middle School,A Team,,Diamond Bar,CA,,10,450,4,3,29,11,3,17,34,17,21,14,9,6,28,14,79,21,35,16,18,14,4,25,28
38,Oak Valley Middle School,Hurricane,,San Diego,CA,,11,453,10,19,38,22,18,18,9,42,3,3,35,30,38,38,14,8,7,12,34,10,27,9,9
28,Kennedy Middle School,Ruby,,Cupertino,CA,,12,499,17,14,26,19,12,27,8,33,14,17,55,47,8,34,7,6,18,26,21,24,13,3,50
63,Sierra Vista Middle School,Grey,,Irvine,CA,,13,544,20,29,80,17,5,10,15,21,11,12,17,15,15,26,80,15,16,19,4,27,8,2,80
33,Joaquin Miller Middle School,Gold,,San Jose,CA,,14,563,16,17,44,43,69,22,47,8,25,22,32,29,30,8,15,24,17,9,23,8,12,10,33
77,Timberline Middle School,Beta,,Redmond,WA,,15,580,25,35,18,9,27,13,50,12,16,39,27,9,44,10,36,22,80,14,58,13,11,11,1
79,Timberline Middle School,Gamma,,Redmond,WA,,16,580,23,16,8,14,39,12,32,6,18,42,14,19,26,7,29,9,80,10,36,7,30,80,23
52,Redmond Middle School,Mars,,,WA,,17,598,34,17,9,33,24,7,44,4,20,23,1,36,35,21,34,18,80,4,29,59,10,20,36
76,Timberline Middle School,Alpha,,Redmond,WA,,18,643,7,7,80,3,9,34,6,2,80,11,30,17,4,80,80,11,6,8,5,22,43,80,18
66,Solon Middle School,B,,Solon,OH,,19,643,24,27,14,24,8,21,18,41,80,13,20,32,16,43,3,28,80,35,19,35,28,26,8
39,Oak Valley Middle School,Tsunami,,San Diego,CA,,20,648,29,43,15,49,14,46,21,31,9,24,37,24,41,80,27,10,5,29,30,21,18,5,40
44,Orlando Science Middle School,Rocky Road,,,FL,,21,702,11,21,23,12,29,15,11,18,80,21,29,35,14,80,22,34,24,31,17,31,47,80,17
5,BASIS Independent Silicon Valley,Green,,San Jose,CA,,22,733,51,32,21,23,13,33,10,55,80,47,3,38,12,12,40,31,80,6,24,6,57,17,42
23,Kealing Middle School,,,Austin,TX,,23,736,27,6,16,28,67,28,12,28,80,63,18,43,11,17,17,12,80,18,11,12,16,80,46
37,Oak Valley Middle School,Earthquake,,San Diego,CA,,24,739,21,25,12,47,21,32,38,29,7,26,42,12,59,80,35,19,11,59,26,28,52,13,45
35,Oak Valley Middle School,Avalanche,,San Diego,CA,,25,749,56,46,17,30,38,24,27,40,6,36,38,20,57,16,41,16,80,43,22,26,29,15,26
68,Springhouse Middle School,B,,,PA,,26,782,29,24,5,31,60,11,70,36,13,37,60,62,27,6,5,55,22,26,6,50,23,80,44
34,Joaquin Miller Middle School,White,,San Jose,CA,,27,792,65,60,22,16,52,61,68,19,29,25,45,18,25,9,30,30,26,37,14,65,26,28,22
25,Kennedy Middle School,Blue,,Cupertino,CA,,28,804,46,23,47,44,37,37,42,7,80,50,53,14,17,18,23,29,21,21,41,19,17,80,38
55,Redmond Middle School,Saturn,,,WA,,29,809,1,12,13,10,26,20,20,80,80,15,80,3,36,20,33,14,80,52,32,48,41,80,13
36,Oak Valley Middle School,Blizzard,,San Diego,CA,,30,863,49,34,19,51,55,39,40,56,8,31,46,51,55,27,26,37,2,40,28,70,61,22,16
48,Peter Hansen Elementary School,Gold,,,CA,,31,905,43,45,25,55,68,19,21,26,17,49,10,10,56,37,18,54,79,56,68,55,35,39,20
78,Timberline Middle School,Delta,,Redmond,WA,,32,909,39,39,42,67,65,38,23,16,10,32,34,7,51,32,16,41,80,59,25,75,40,30,48
10,Chaparral Middle School,B Team,,Diamond Bar,CA,,33,914,36,55,10,40,46,47,25,35,80,46,22,42,22,29,42,44,34,25,50,38,34,32,80
4,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,34,920,53,20,55,20,15,35,47,23,80,61,6,57,23,24,80,32,80,35,40,62,42,16,14
31,Marshall Middle School,,,,CA,,35,927,13,28,80,4,35,36,2,30,80,8,4,33,37,80,6,56,80,46,61,52,37,80,39
82,Jeffrey Trail Middle School,Orange,,Irvine,CA,,36,940,36,26,28,41,19,30,28,65,80,27,25,57,24,80,12,39,29,80,39,15,46,80,34
87,Beachwood Middle School,Team A,,,OH,,37,973,18,10,80,26,25,26,30,13,80,16,11,34,48,80,80,50,80,40,49,37,48,80,12
69,Springhouse Middle School,C,,,PA,,38,987,80,68,6,80,80,44,46,62,15,29,51,37,34,15,9,51,80,45,38,32,39,19,27
14,Eleanor Murray Fallon Middle School,Dublin,,,CA,,39,996,3,36,31,18,47,55,41,34,80,48,23,27,68,33,79,43,23,62,67,40,51,80,7
1,Albany Middle School,Team A,,,CA,,40,1002,38,49,80,59,41,52,24,32,80,35,44,41,40,44,80,4,9,38,20,73,15,80,24
45,Orlando Science Middle School,Chocolate Chip,,,FL,,41,1016,28,13,80,54,20,29,33,81,80,20,12,22,33,80,80,35,80,17,37,17,50,80,35
20,John Gomes Elementary School,,,,CA,,42,1021,71,52,32,38,23,67,66,27,24,34,39,61,58,30,45,58,32,48,56,47,38,24,51
26,Kennedy Middle School,Citrine,,Cupertino,CA,,43,1037,40,29,20,25,36,75,54,14,80,45,69,53,31,80,80,80,15,7,75,33,9,7,80
71,Stoller Middle School,Mighty Chondria,,Portland,OR,,44,1039,45,63,54,35,64,48,56,63,31,41,24,13,80,19,79,52,14,47,52,56,49,23,31
73,Stoller Middle School,Supernovas,,Portland,OR,,45,1062,66,62,35,56,42,74,59,38,79,19,36,44,39,36,80,25,27,39,12,25,36,80,53
7,Chaboya Middle School,Red,,San Jose,CA,,46,1075,70,57,40,21,62,16,58,43,80,44,47,45,64,28,21,38,80,50,31,30,80,29,41
57,Redwood Middle School,Blue,,,CA,,47,1086,48,2,46,34,11,31,57,25,80,67,58,80,43,23,43,63,80,80,27,46,54,34,54
49,Peter Hansen Elementary School,Green,,,CA,,48,1105,9,41,36,36,45,72,37,52,80,53,41,60,47,11,25,62,79,57,65,67,55,38,37
18,James Franklin Smith Elementary School,,,,CA,,49,1108,54,67,34,63,59,56,45,37,80,38,66,64,53,31,38,45,28,66,60,45,20,27,32
50,Raymond Park Middle School,,,,IN,,50,1121,55,46,43,58,66,66,49,49,80,9,56,66,52,5,32,33,80,42,51,41,31,31,80
29,Kennedy Middle School,White,,Cupertino,CA,,51,1126,26,69,30,13,53,45,35,59,80,43,33,20,60,80,79,42,80,20,42,57,59,80,21
46,Orlando Science Middle School,Very Berry Strawberry,,,FL,,52,1140,19,42,80,48,30,25,14,47,80,57,16,67,18,80,80,53,80,22,46,23,53,80,80
6,Bethany Elementary School,,,,CA,,53,1147,73,64,39,45,32,42,39,51,80,56,65,59,10,39,80,23,80,61,59,16,19,35,80
56,Redmond Middle School,Venus,,,WA,,54,1166,33,51,7,80,51,23,31,80,80,80,80,26,21,80,31,27,80,80,48,29,25,80,43
19,John Gomes Elementary School,Gophers,,,CA,,55,1185,64,53,48,64,44,57,64,44,26,58,43,28,65,40,37,64,79,48,35,66,45,33,80
2,Albany Middle School,Team B,,,CA,,56,1220,40,61,80,42,71,80,29,9,80,66,61,52,67,35,24,67,20,30,43,43,60,80,80
70,Stanford Middle School,,,Palo Alto,CA,,57,1243,59,66,52,39,49,63,26,57,80,59,59,65,80,41,79,80,31,13,57,68,33,40,47
81,Jeffrey Trail Middle School,Jets,,Irvine,CA,,58,1273,46,58,80,80,22,41,52,39,80,18,52,39,50,80,80,13,80,80,80,54,44,80,25
84,Hyde Middle School,,,,CA,,59,1290,72,50,41,64,57,53,73,80,80,40,48,54,80,80,11,61,36,33,73,51,21,80,52
83,Jeffrey Trail Middle School,Wings,,Irvine,CA,,60,1376,62,44,80,80,43,43,59,80,80,80,40,49,45,80,80,36,80,80,47,34,55,80,19
22,Julius Cordes Elementary School,,,,CA,,61,1379,58,65,49,52,40,59,67,54,80,80,50,55,61,80,79,60,80,63,71,63,62,36,15
47,Orlando Science Middle School,Cookies'n Cream,,,FL,,62,1401,32,31,80,80,80,40,43,68,28,80,19,80,20,80,80,80,80,80,44,36,80,80,80
30,Kennedy Middle School,Yellow,,Cupertino,CA,,63,1413,52,48,37,80,80,54,36,45,27,54,67,67,49,80,80,48,80,80,45,64,80,80,80
24,Kennedy Middle School,Amber,,Cupertino,CA,,64,1413,44,54,80,80,58,50,61,50,80,80,80,31,32,80,79,80,30,80,53,39,32,80,80
58,Redwood Middle School,Yellow,,,CA,,65,1415,34,33,45,46,34,73,71,64,80,60,64,40,70,80,80,80,80,80,55,49,80,37,80
74,Tilden Middle School,Team 1,,Rockville,MD,,66,1433,59,80,80,80,56,64,80,60,30,51,28,80,80,80,80,49,37,52,7,60,80,80,80
15,Hawthorn Middle School South,,,,IL,,67,1433,69,39,80,66,33,49,52,48,80,55,63,63,54,80,80,46,80,32,80,44,80,80,80
51,Redmond Middle School,Jupiter,,,WA,,68,1444,80,71,80,7,80,80,62,80,22,30,80,80,46,80,80,57,80,34,33,42,80,80,80
11,East Bay Innovation Academy,Blue,,Oakland,CA,,69,1452,66,59,51,50,63,71,74,53,80,52,54,70,29,45,80,65,80,52,63,71,64,80,80
16,Hawthorn Middle School South,JV,,,IL,,70,1473,61,37,80,37,31,58,63,80,80,68,62,46,63,80,80,66,80,44,64,53,80,80,80
21,Julius Cordes Elementary School,Blue,,,CA,,71,1497,42,56,50,53,50,69,72,66,80,80,57,55,62,80,80,59,80,57,70,61,58,80,80
53,Redmond Middle School,Mercury,,,WA,,72,1520,49,80,80,62,80,80,54,61,80,80,68,50,69,80,19,80,80,52,69,58,80,80,29
12,East Bay Innovation Academy,Green,,Oakland,CA,,73,1574,74,73,53,67,80,65,75,80,80,64,49,80,42,80,80,47,33,64,74,74,80,80,80
88,Challenger School,,,Ardenwood,CA,,74,1618,80,80,80,60,48,51,80,46,80,65,80,48,80,80,80,80,80,50,54,76,80,80,80
75,Tilden Middle School,Team 2,,Rockville,MD,,75,1700,66,72,80,80,70,68,68,80,80,62,70,69,66,80,80,80,80,65,72,72,80,80,80
54,Redmond Middle School,Neptune,,,WA,,76,1703,80,80,80,80,61,62,51,80,80,80,80,80,80,80,44,80,80,80,62,80,63,80,80
8,Challenger School,Lightning,,Berryessa,CA,,77,1707,56,80,80,65,54,60,65,58,80,80,80,80,80,80,80,80,80,80,80,69,80,80,80
3,Altamont Elementary School,,,,CA,,78,1741,63,70,80,57,80,70,80,67,80,80,71,80,80,80,80,80,80,80,66,77,80,80,80
61,Robert E. Bell Middle School,Orange,,,NY,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
60,Robert E. Bell Middle School,Green,,,NY,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
59,Robert E. Bell Middle School,Blue,,,NY,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
41,Ocean Air School,Air,,San Diego,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
42,Ocean Air School,Ocean,,San Diego,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
13,Fairmont Private School - Anaheim Hills Campus,,,Anaheim,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
17,International Community School,,,,WA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
43,Ocean Air School,Sharks,,San Diego,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
85,Julius Cordes Elementary School,Team 3,,,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
86,Julius Cordes Elementary School,Team 4,,,CA,,79,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80