number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
9,Madison West High School,A,,Madison,WI,Combined,1,39,1,2,1,15,1,14,1,1,1,6,1,1,2,2,1,2,2,1,2,1,1,1,22,1,6,1,12,15
10,Madison West High School,B,,Madison,WI,Combined,2,96,7,3,2,22,6,5,2,2,4,3,5,4,1,22,5,22,7,4,3,4,2,8,22,5,5,2,7,12
7,Lake Central High School,A,,,IN,Combined,3,112,5,4,22,1,9,3,3,5,5,1,7,5,8,5,6,4,22,13,14,3,5,5,22,22,1,5,8,1
1,Belleville High School,A,,Belleville,WI,Combined,4,120,10,12,9,5,12,7,9,3,7,8,3,7,10,1,8,1,1,3,1,11,9,3,1,3,10,16,1,13
17,The Prairie School,A,,Racine,WI,Combined,5,147,8,6,8,2,10,2,5,8,9,10,8,9,9,22,16,22,6,10,5,6,6,4,22,4,4,6,2,22
8,Lake Central High School,B,,,IN,Combined,6,158,3,8,3,7,13,1,4,7,8,11,10,3,4,9,12,7,22,14,12,7,8,6,22,22,3,4,22,8
14,Marquette University High School,D,,Milwaukee,WI,Combined,7,170,2,14,14,8,4,11,11,6,3,12,15,16,7,10,4,22,3,8,7,5,7,2,22,6,22,8,4,14
11,Madison West High School,C,,Madison,WI,Combined,8,187,9,1,22,6,2,10,6,22,6,4,6,6,3,22,2,22,22,2,22,2,4,22,22,22,14,3,9,4
4,Evansville High School,,,Evansville,WI,Combined,9,234,18,9,22,13,15,4,18,22,20,7,11,17,13,11,3,6,8,19,13,14,12,12,3,9,13,7,11,5
13,Marquette University High School,C,,Milwaukee,WI,Combined,10,241,16,18,13,4,17,8,7,22,15,19,12,18,14,6,11,5,5,18,11,22,11,7,22,8,2,13,3,17
3,Campbellsport High School,,,Campbellsport,WI,Combined,11,249,13,11,12,12,11,19,15,22,19,14,18,12,18,3,9,8,10,9,6,22,10,11,4,7,8,17,22,11
12,Madison West High School,D,,Madison,WI,Combined,12,252,22,5,22,11,5,9,8,22,2,2,2,2,6,22,22,22,22,6,22,9,22,22,22,22,9,10,5,7
5,Fox Homeschoolers,,,,IL,Combined,13,261,4,10,4,22,7,20,16,22,10,16,9,14,11,22,7,3,22,11,22,10,3,22,22,22,7,9,6,18
19,Rockford Christian High School,A,,,IL,Combined,14,270,12,17,5,10,3,12,12,4,12,18,17,15,19,12,10,22,22,5,22,17,15,9,22,22,15,11,10,10
20,Rockford Christian High School,B,,,IL,Combined,15,321,17,15,6,9,14,15,14,9,18,20,14,19,12,22,17,9,22,16,22,16,14,10,22,22,17,15,22,3
6,Madison La Follette High School,,,,WI,Combined,16,321,11,13,10,14,18,18,17,22,14,13,16,11,16,4,18,22,9,15,10,18,16,22,22,10,16,18,22,16
15,Oregon High School,,,Oregon,WI,Combined,17,323,14,7,22,3,8,6,10,22,22,22,19,8,22,8,22,11,22,22,22,13,22,22,22,2,22,14,22,2
16,Platteville High School,,,Platteville,WI,Combined,18,331,19,16,22,16,22,17,19,22,16,15,4,10,15,22,14,22,11,17,9,15,13,22,2,22,12,19,22,6
18,The Prairie School,B,,Racine,WI,Combined,19,339,6,22,7,22,22,13,13,22,13,5,13,13,5,22,13,22,22,12,8,8,22,22,22,22,22,12,22,22
2,Belleville High School,B,,Belleville,WI,Combined,20,359,15,22,11,22,16,16,20,22,17,17,20,22,22,7,19,22,4,7,4,12,22,22,22,22,11,22,22,9
21,Waunakee Community High School,,,Waunakee,WI,Combined,21,458,22,22,22,22,22,22,22,22,11,9,22,22,17,22,15,10,22,22,22,22,22,22,22,22,22,22,22,22
9,Madison West High School,A,,Madison,WI,Varsity,1,39,1,2,1,15,1,14,1,1,1,6,1,1,2,2,1,2,2,1,2,1,1,1,22,1,6,1,12,15
7,Lake Central High School,A,,,IN,Varsity,3,112,5,4,22,1,9,3,3,5,5,1,7,5,8,5,6,4,22,13,14,3,5,5,22,22,1,5,8,1
1,Belleville High School,A,,Belleville,WI,Varsity,4,120,10,12,9,5,12,7,9,3,7,8,3,7,10,1,8,1,1,3,1,11,9,3,1,3,10,16,1,13
17,The Prairie School,A,,Racine,WI,Varsity,5,147,8,6,8,2,10,2,5,8,9,10,8,9,9,22,16,22,6,10,5,6,6,4,22,4,4,6,2,22
4,Evansville High School,,,Evansville,WI,Varsity,9,234,18,9,22,13,15,4,18,22,20,7,11,17,13,11,3,6,8,19,13,14,12,12,3,9,13,7,11,5
5,Fox Homeschoolers,,,,IL,Varsity,13,261,4,10,4,22,7,20,16,22,10,16,9,14,11,22,7,3,22,11,22,10,3,22,22,22,7,9,6,18
3,Campbellsport High School,,,Campbellsport,WI,Varsity,11,249,13,11,12,12,11,19,15,22,19,14,18,12,18,3,9,8,10,9,6,22,10,11,4,7,8,17,22,11
13,Marquette University High School,C,,Milwaukee,WI,Varsity,10,241,16,18,13,4,17,8,7,22,15,19,12,18,14,6,11,5,5,18,11,22,11,7,22,8,2,13,3,17
19,Rockford Christian High School,A,,,IL,Varsity,14,270,12,17,5,10,3,12,12,4,12,18,17,15,19,12,10,22,22,5,22,17,15,9,22,22,15,11,10,10
6,Madison La Follette High School,,,,WI,Varsity,16,321,11,13,10,14,18,18,17,22,14,13,16,11,16,4,18,22,9,15,10,18,16,22,22,10,16,18,22,16
15,Oregon High School,,,Oregon,WI,Varsity,17,323,14,7,22,3,8,6,10,22,22,22,19,8,22,8,22,11,22,22,22,13,22,22,22,2,22,14,22,2
16,Platteville High School,,,Platteville,WI,Varsity,18,331,19,16,22,16,22,17,19,22,16,15,4,10,15,22,14,22,11,17,9,15,13,22,2,22,12,19,22,6
21,Waunakee Community High School,,,Waunakee,WI,Varsity,21,458,22,22,22,22,22,22,22,22,11,9,22,22,17,22,15,10,22,22,22,22,22,22,22,22,22,22,22,22
10,Madison West High School,B,,Madison,WI,Exhibition,2,96,7,3,2,22,6,5,2,2,4,3,5,4,1,22,5,22,7,4,3,4,2,8,22,5,5,2,7,12
8,Lake Central High School,B,,,IN,Exhibition,6,158,3,8,3,7,13,1,4,7,8,11,10,3,4,9,12,7,22,14,12,7,8,6,22,22,3,4,22,8
14,Marquette University High School,D,,Milwaukee,WI,Exhibition,7,170,2,14,14,8,4,11,11,6,3,12,15,16,7,10,4,22,3,8,7,5,7,2,22,6,22,8,4,14
11,Madison West High School,C,,Madison,WI,Exhibition,8,187,9,1,22,6,2,10,6,22,6,4,6,6,3,22,2,22,22,2,22,2,4,22,22,22,14,3,9,4
12,Madison West High School,D,,Madison,WI,Exhibition,12,252,22,5,22,11,5,9,8,22,2,2,2,2,6,22,22,22,22,6,22,9,22,22,22,22,9,10,5,7
20,Rockford Christian High School,B,,,IL,Exhibition,15,321,17,15,6,9,14,15,14,9,18,20,14,19,12,22,17,9,22,16,22,16,14,10,22,22,17,15,22,3
18,The Prairie School,B,,Racine,WI,Exhibition,19,339,6,22,7,22,22,13,13,22,13,5,13,13,5,22,13,22,22,12,8,8,22,22,22,22,22,12,22,22
2,Belleville High School,B,,Belleville,WI,Exhibition,20,359,15,22,11,22,16,16,20,22,17,17,20,22,22,7,19,22,4,7,4,12,22,22,22,22,11,22,22,9