number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trial),Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Geoguessr (Trial),Lean Mean Meme Machine (Trial),Meteorology,Microbe Mission,Optics,Ornithology (Trial),Reach for the Stars,Road Scholar,Roller Coaster (Trial),Towers (Trial),We've Got Your Number (Trial),Wheeled Vehicle (Trial),Wind Power,Write It Do It
88,Kennedy Middle School,Gold,,Cupertino,CA,,1,61,182,182,9,1,8,3,1,1,1,2,8,2,182,8,4,182,39,3,1,1,182,3,2,182,182,1,182,2,2
106,Orange County School of the Arts,Mango,,Santa Ana,CA,,2,184,182,3,14,2,17,2,2,6,4,9,1,5,182,4,7,9,4,2,9,2,12,1,5,1,32,2,182,3,91
24,Beckendorff Junior High School,Aa,,,CA,,3,194,12,4,2,182,9,29,9,2,59,1,20,3,2,1,1,14,182,1,6,4,182,9,3,8,9,182,182,7,28
129,Sierra Vista Middle School,Grey,,,CA,,4,309,28,182,3,10,14,6,7,14,19,25,6,34,4,7,5,22,36,10,8,12,182,23,12,39,2,39,182,44,60
25,Beckendorff Junior High School,B,,,CA,,5,324,183,30,27,182,2,9,5,19,20,5,9,12,8,26,6,182,22,16,82,14,1,25,16,18,182,9,182,24,7
133,Stoller Middle School,Dark Matter,,Portland,OR,,6,334,13,182,17,182,4,4,33,39,3,18,18,36,182,5,17,182,182,11,20,5,182,15,14,41,10,182,4,48,27
76,Jeffrey Trail Middle School,Blue,,Irvine,CA,,7,348,2,1,11,26,35,25,23,35,8,10,12,21,182,15,45,182,182,7,17,3,20,26,7,182,182,182,182,8,40
130,Sierra Vista Middle School,Optimism,,,CA,,8,419,1,182,26,19,12,8,4,79,97,3,3,20,182,6,28,6,182,25,40,16,9,4,15,3,5,3,182,13,20
72,IS98 Bay Academy,A,,,NY,,9,427,182,182,12,182,37,20,17,10,16,65,2,11,182,11,10,12,5,18,13,22,16,28,30,182,182,20,182,34,71
114,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,10,469,182,18,7,182,5,62,38,36,50,29,17,79,182,20,15,10,21,30,7,7,182,14,23,182,182,5,182,19,11
62,Frank S. Greene Middle School,Brown,,Palo Alto,CA,,11,471,9,16,46,16,58,37,3,8,7,6,14,31,5,89,37,28,29,19,22,21,182,11,34,7,14,11,14,20,8
14,BASIS Cedar Park,A,,Cedar Park,TX,,12,481,24,182,8,182,82,12,21,58,2,62,37,4,23,3,13,182,182,12,11,38,182,16,81,21,182,182,17,16,5
128,Sierra Vista Middle School,Chargers,,,CA,,13,513,10,182,1,17,68,183,8,11,31,11,7,6,182,16,3,18,6,37,4,17,7,5,4,4,29,182,2,10,91
141,Timberline Middle School,Alpha,,Redmond,WA,,14,542,182,182,4,182,53,1,10,16,5,17,50,37,9,61,64,182,182,14,90,35,182,19,18,32,16,182,16,47,1
23,Basis San Jose,,,,CA,,15,547,182,182,44,182,1,7,183,22,15,16,24,18,182,38,35,182,182,9,12,15,182,6,11,182,182,182,182,31,60
127,Seven Lakes Junior High School,Orange,,Katy,TX,,16,587,183,14,6,6,22,36,16,65,12,14,65,71,25,25,9,4,22,4,39,37,2,8,1,17,13,7,182,66,91
82,Kealing Middle School,Red,,Austin,TX,,17,587,183,182,38,182,7,23,29,38,26,31,28,72,182,27,21,182,182,29,24,87,182,24,29,182,182,182,182,14,40
85,Kennedy Middle School,Beryl,,Cupertino,CA,,18,606,6,182,21,182,36,56,57,15,30,58,22,13,182,50,16,182,182,45,32,28,182,20,9,182,183,182,182,38,60
126,Seven Lakes Junior High School,Blue,,Katy,TX,,19,621,22,5,15,3,42,14,49,17,27,26,26,41,182,36,30,11,18,15,94,62,4,18,42,24,27,8,182,30,37
161,Liberty Middle School,Black,,,WA,,20,628,182,182,5,182,25,16,93,27,63,38,33,35,182,39,19,182,182,20,2,20,182,7,50,182,182,182,28,120,16
108,Orlando Science Middle School,Gold,,,FL,,21,663,182,182,35,182,11,45,20,50,48,45,21,47,182,32,41,182,7,17,29,44,182,13,89,182,7,182,182,36,40
73,IS98 Bay Academy,B,,,NY,,22,669,182,182,45,182,26,28,24,37,23,24,10,29,182,42,40,3,182,24,16,11,182,36,39,182,182,24,182,33,182
26,Chaboya Middle School,Black,,San Jose,CA,,23,755,7,182,94,182,24,17,27,32,68,28,15,9,21,48,24,182,182,46,36,48,182,12,135,14,24,182,182,21,71
1,Albany Middle School,A,,,CA,,24,776,29,182,145,182,31,10,46,3,34,7,53,50,182,108,47,182,182,36,70,41,182,17,10,12,30,182,1,28,40
109,Orlando Science Middle School,Platinum,,,FL,,25,780,182,182,43,29,6,80,18,23,10,33,25,14,182,23,58,182,182,41,27,102,182,38,86,182,4,182,182,113,40
97,Mesa Verde Middle School,Bald Eagles,,,CA,,26,790,182,19,29,22,48,32,42,87,33,100,13,40,182,29,54,2,2,78,42,30,18,54,25,22,182,18,182,15,39
91,Kennedy Middle School,Sapphire,,Cupertino,CA,,27,818,182,2,13,182,21,182,6,7,11,182,46,28,6,13,27,41,182,8,182,9,8,47,13,182,182,182,182,1,22
63,Frank S. Greene Middle School,Orange,,Palo Alto,CA,,28,819,19,182,58,182,114,39,97,46,37,39,11,24,182,31,43,29,30,34,38,26,13,51,37,182,3,19,182,85,9
78,Jeffrey Trail Middle School,Orange,,Irvine,CA,,29,852,182,8,16,13,64,22,13,25,83,19,182,58,182,22,8,30,15,32,3,13,3,41,60,182,182,28,182,9,182
120,River City Science Academy,Rockets,,Jacksonville,FL,,30,852,182,182,39,182,69,21,12,30,82,36,29,49,182,24,44,182,182,51,35,34,182,57,21,182,182,182,182,37,182
48,Galaxy Middle School,Kunles,,,FL,,31,938,182,182,71,182,84,30,64,88,79,27,31,17,182,46,14,182,182,5,87,40,182,62,65,182,182,182,182,57,71
167,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,,32,948,24,15,70,25,38,96,56,49,47,30,94,142,182,30,46,39,182,28,25,56,24,22,25,182,182,35,182,54,40
139,Timberline Middle School,Gamma,,Redmond,WA,,33,986,182,182,48,182,59,82,22,124,39,102,4,53,182,34,72,182,182,100,134,36,182,10,49,182,183,182,182,6,12
15,BASIS Cedar Park,B,,Cedar Park,TX,,34,987,19,182,25,182,10,31,183,33,53,67,23,15,14,65,49,182,182,67,61,43,182,34,67,183,8,182,5,90,71
77,Jeffrey Trail Middle School,Jets,,Irvine,CA,,35,1019,182,6,22,8,55,64,34,29,54,22,182,27,182,33,42,182,182,63,54,58,182,55,182,182,182,182,182,29,14
69,Hudson Middle School,Blue,,,OH,,36,1020,182,13,40,182,33,114,59,28,84,12,36,25,182,10,62,13,8,81,26,32,182,60,42,182,182,34,182,94,182
61,Granville Middle School,White,,,OH,,37,1038,182,37,86,20,47,26,96,102,18,13,41,10,182,9,100,182,182,13,23,118,182,125,51,182,43,182,182,69,91
86,Kennedy Middle School,Citrine,,Cupertino,CA,,38,1055,38,182,24,182,28,93,43,5,51,40,89,78,1,71,38,182,182,73,58,8,182,89,45,182,19,182,21,182,40
135,Stoller Middle School,Supernovas,,Portland,OR,,39,1056,182,182,36,182,15,19,52,97,13,53,137,19,182,73,107,182,182,60,125,27,182,72,73,182,182,182,182,52,26
11,Archimedean Middle Conservatory,Archie Owls Alpha,,Miami,FL,,40,1058,182,182,55,182,100,5,63,89,24,81,97,1,182,70,51,182,182,66,108,82,182,49,8,182,17,182,182,18,91
131,Sierra Vista Middle School,Red,,,CA,,41,1074,4,182,10,9,13,182,183,21,6,32,16,23,182,182,2,182,28,6,5,10,182,2,17,2,1,182,182,182,182
39,Florence Stiles Middle School,C,,,TX,,42,1087,37,182,57,182,78,27,80,53,35,74,56,103,183,125,84,182,182,64,34,96,182,53,24,19,39,182,6,27,17
83,Kennedy Middle School,Agate,,Cupertino,CA,,43,1092,15,182,52,182,32,13,14,4,17,182,76,141,182,47,12,182,182,38,30,18,182,32,92,27,18,182,13,110,182
169,Glasgow Middle School,A,,Baton Rouge,LA,,44,1122,182,12,90,182,92,48,90,13,14,34,182,60,182,2,20,16,1,31,10,6,6,44,22,182,182,12,182,182,182
132,Sierra Vista Middle School,White,,,CA,,45,1129,182,182,33,182,3,15,183,12,182,4,38,16,183,17,182,26,182,21,15,182,17,182,37,182,6,4,182,4,3
87,Kennedy Middle School,Coral,,Cupertino,CA,,46,1140,182,182,103,182,79,18,115,54,90,87,39,65,27,73,22,182,182,50,46,66,182,97,56,23,12,182,182,42,38
115,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,47,1159,182,182,53,182,23,34,183,31,61,95,136,88,182,58,56,182,9,52,53,23,182,33,81,182,182,182,182,39,60
98,Mesa Verde Middle School,Bonelli's Eagles,,,CA,,48,1191,182,40,99,14,30,65,81,108,36,52,19,92,182,81,50,23,11,138,41,76,23,102,57,182,182,13,182,32,32
53,Garnet Valley Middle School,SO,,,PA,,49,1213,182,7,59,11,34,79,15,18,70,101,112,22,182,182,39,8,11,93,67,107,15,58,98,182,182,16,182,53,6
64,Frank S. Greene Middle School,Purple,,Palo Alto,CA,,50,1214,182,182,100,182,95,59,83,45,46,37,47,67,3,39,74,182,3,79,59,78,182,100,62,29,182,182,182,104,40
17,BASIS Cedar Park,D,,Cedar Park,TX,,51,1218,16,182,51,182,50,183,28,43,56,49,54,77,24,88,69,182,182,42,78,83,182,90,58,15,44,182,182,59,60
96,McCord Junior High School,Red,,,OH,,52,1228,182,40,76,182,88,183,99,40,21,70,84,62,182,56,36,19,22,26,132,53,183,30,20,182,182,23,182,112,40
38,Florence Stiles Middle School,B,,,TX,,53,1235,30,182,78,182,40,77,77,66,108,92,99,74,183,35,79,182,182,68,37,103,182,39,46,37,41,182,7,46,71
9,Alston Ridge Middle School,Varsity,,Cary,NC,,54,1259,18,35,28,30,66,72,37,86,81,89,71,63,16,79,55,20,18,103,69,112,22,63,64,36,182,27,11,111,10
50,Garnet Valley Middle School,B,,,PA,,55,1263,182,20,66,12,76,110,47,55,40,47,127,30,182,45,33,36,13,39,111,104,10,82,28,43,182,25,182,41,182
31,Clarksville Middle School,Monoxide,,Clarksville,MD,,56,1269,183,182,82,182,182,40,68,137,64,15,59,26,182,125,83,182,182,59,75,77,182,69,27,182,37,182,18,56,25
30,Clarksville Middle School,Epistemophobic,,Clarksville,MD,,57,1281,182,182,93,182,65,42,58,24,67,59,61,39,182,119,88,182,182,101,81,79,182,48,94,182,40,182,183,92,71
60,Granville Middle School,Blue,,,OH,,58,1287,182,28,155,182,73,46,25,105,75,20,72,44,182,21,59,182,182,22,92,125,182,101,73,182,182,182,182,119,60
8,Alston Ridge Middle School,JV,,Cary,NC,,59,1290,21,22,64,4,182,43,60,75,60,93,66,104,182,111,53,182,33,47,44,99,182,37,72,42,22,31,15,62,18
80,Kealing Middle School,Blue,,Austin,TX,,60,1324,182,182,114,182,91,11,94,63,76,61,55,42,182,103,34,182,182,55,135,71,182,31,46,182,182,29,182,182,60
3,Albany Middle School,C,,,CA,,61,1327,17,182,48,182,75,33,72,104,102,63,100,118,28,96,66,182,182,48,95,52,182,40,62,182,34,182,182,123,30
119,River City Science Academy,Rocketeers,,Jacksonville,FL,,62,1343,182,182,91,182,29,183,85,114,94,56,62,135,182,73,78,182,182,57,49,47,182,35,76,182,182,182,182,43,36
19,BASIS Independent Fremont,Delta,,Fremont,CA,,63,1344,3,36,23,182,39,49,101,42,80,50,48,183,15,130,97,182,182,35,71,119,182,78,136,182,182,182,182,50,13
51,Garnet Valley Middle School,C,,,PA,,64,1346,182,23,98,27,182,54,39,93,41,71,92,43,182,18,18,1,14,80,31,29,11,74,19,182,182,17,182,182,182
84,Kennedy Middle School,Amber,,Cupertino,CA,,65,1355,26,182,32,182,182,88,78,67,65,51,74,45,20,127,48,182,182,77,64,72,182,27,103,182,182,182,20,84,71
158,F.W. Buchholz High School,Barbelly Fish,,,FL,,66,1373,182,10,126,28,57,60,54,44,29,84,105,69,182,65,25,44,38,40,118,90,182,121,78,182,182,40,182,26,182
142,Timberline Middle School,Delta,,Redmond,WA,,67,1394,33,182,121,182,182,183,48,59,66,46,57,75,30,50,23,182,182,23,182,31,182,92,127,34,15,182,182,25,4
134,Stoller Middle School,Dragons,,Portland,OR,,68,1406,36,182,56,182,183,76,88,73,117,77,138,84,182,48,90,182,182,83,122,39,182,46,54,182,182,182,182,11,21
37,Florence Stiles Middle School,A,,,TX,,69,1409,39,182,137,182,81,183,31,26,22,54,78,119,183,73,98,182,182,65,73,89,182,64,61,37,31,182,8,121,34
149,WoodCreek Junior High School,Red,,,TX,,70,1420,182,182,74,182,99,38,35,120,96,48,115,57,182,93,102,182,182,53,33,74,182,56,182,182,182,182,182,105,40
2,Albany Middle School,B,,,CA,,71,1432,27,182,108,182,54,35,45,95,92,94,182,86,182,89,121,182,182,99,56,55,182,71,39,9,182,182,22,71,40
20,BASIS Independent Fremont,Epsilon,,Fremont,CA,,72,1433,182,26,37,7,16,58,126,76,72,23,45,142,19,82,76,32,182,43,88,92,21,134,70,182,182,38,182,182,71
16,BASIS Cedar Park,C,,Cedar Park,TX,,73,1440,23,182,60,182,56,183,41,83,44,55,91,56,10,108,32,182,182,88,123,88,182,84,88,31,21,182,19,89,71
18,BASIS Chandler,,,Chandler,AZ,,74,1443,182,182,95,182,97,85,32,136,25,73,40,32,182,80,106,182,182,27,84,49,182,45,182,182,182,182,182,73,182
124,Seminole Science Charter School,A,,Lake Mary,FL,,75,1462,182,11,97,182,62,83,79,51,125,115,82,46,182,117,115,37,182,111,114,45,182,50,54,182,182,21,182,45,71
121,River City Science Academy - Mandarin,Jupiter,,Jacksonville,FL,,76,1484,182,182,34,182,93,102,73,48,127,98,49,113,182,98,75,182,182,54,19,60,182,124,42,182,182,182,182,93,182
178,Pembroke Pines Charter Middle School,Cranium Crushers,,,FL,,77,1489,182,182,47,182,96,75,74,96,89,42,119,96,182,12,52,182,182,92,121,19,182,75,111,182,182,182,182,91,182
28,Chaboya Middle School,Red,,San Jose,CA,,78,1517,5,182,107,182,51,92,26,115,57,96,70,100,29,42,122,182,182,61,52,85,182,91,92,25,183,182,182,76,182
22,BASIS Independent Fremont,Theta,,Fremont,CA,,79,1524,11,182,41,182,18,41,86,182,52,43,108,8,182,118,87,182,182,71,182,182,182,66,182,20,182,182,182,17,40
107,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,80,1545,8,9,19,182,70,182,55,103,9,35,52,142,182,14,182,182,182,182,28,25,26,182,78,182,33,10,25,5,182
74,IS98 Bay Academy,C,,,NY,,81,1548,182,182,63,182,63,182,61,41,77,126,87,87,182,124,82,45,182,94,107,95,182,65,108,182,182,182,182,63,23
29,Chaboya Middle School,White,,San Jose,CA,,82,1549,182,182,68,182,43,183,44,98,183,104,35,183,11,65,95,182,182,56,76,70,182,114,32,40,23,182,23,65,35
57,Glasgow Middle School,Salty,,Alexandria,VA,,83,1552,34,182,122,182,87,91,123,62,71,122,128,55,18,86,73,182,182,109,104,54,182,120,39,182,182,182,10,35,71
159,Campbell Middle School,,,,GA,,84,1555,182,182,79,182,77,57,67,110,49,109,86,97,182,119,101,182,182,33,100,111,182,107,31,182,182,182,182,40,182
150,WoodCreek Junior High School,Green,,,TX,,85,1584,182,182,54,182,182,99,53,71,69,111,107,85,182,83,57,182,182,49,102,114,182,77,182,182,182,182,182,49,40
21,BASIS Independent Fremont,Gamma,,Fremont,CA,,86,1591,182,33,20,18,86,183,108,92,73,182,58,33,7,83,182,33,182,107,18,81,182,29,59,25,25,30,9,182,15
90,Kennedy Middle School,Pearl,,Cupertino,CA,,87,1593,182,182,80,182,182,51,104,100,88,57,67,182,182,83,63,182,182,84,83,80,182,122,81,182,182,182,182,55,31
33,Fairview Middle School,Citation X+,,,FL,,88,1601,182,40,85,182,127,94,183,60,45,21,77,68,182,65,92,25,182,75,79,73,182,42,51,182,11,182,183,182,182
40,Florence Stiles Middle School,D,,,TX,,89,1618,182,182,89,182,71,183,107,47,42,112,117,108,183,98,29,5,31,90,48,108,182,108,86,28,38,182,12,115,60
166,Orange County School of the Arts,Kiwi,,Santa Ana,CA,,90,1620,182,182,30,182,60,182,51,20,74,83,34,142,182,28,182,182,182,182,43,24,182,182,182,182,182,182,182,81,40
99,Mesa Verde Middle School,Golden Eagles,,,CA,,91,1642,182,182,116,182,46,183,88,52,38,138,51,101,182,73,137,182,182,104,68,68,182,137,96,182,182,182,182,75,71
177,Mount Vernon Middle School,,,Mount Vernon,IA,,92,1642,182,182,73,182,83,63,69,82,114,121,80,102,182,129,136,182,182,44,97,122,32,140,46,182,182,182,182,101,40
35,Fairview Middle School,Vulcans,,,FL,,93,1646,182,21,109,182,122,90,92,34,119,76,81,111,182,130,67,31,182,95,47,94,182,81,33,182,182,14,182,83,182
58,Glasgow Middle School,Sweet,,Alexandria,VA,,94,1652,35,182,72,182,117,120,91,119,109,66,129,107,182,62,68,182,182,126,86,100,182,76,66,16,182,182,182,78,60
118,River City Science Academy,Stars,,Jacksonville,FL,,95,1704,182,182,105,182,67,24,40,111,118,88,102,138,182,137,142,182,182,89,65,51,182,95,89,182,182,182,182,61,182
81,Kealing Middle School,Green,,Austin,TX,,96,1704,182,182,88,182,49,61,113,77,43,182,63,99,182,123,182,182,182,82,140,63,182,88,98,183,182,33,182,129,24
105,Oconee County Middle School,,,,GA,,97,1754,182,182,127,182,94,98,106,125,124,86,116,73,182,55,80,182,182,70,99,120,182,119,103,182,182,182,182,88,71
71,Hudson Middle School,White,,,OH,,98,1759,182,24,117,182,113,105,110,112,105,79,27,126,182,50,81,21,17,116,55,61,18,123,129,182,182,25,182,68,182
36,Fairview Middle School,Warhawk,,,FL,,99,1803,182,40,86,182,127,183,76,134,78,64,64,61,182,98,125,182,182,98,129,86,29,110,6,182,182,22,183,96,182
95,McCord Junior High School,Black,,,OH,,100,1816,182,26,118,182,127,53,70,121,128,97,30,127,182,130,104,38,22,108,116,182,183,80,103,182,182,182,182,51,71
7,Alston Ridge Middle School,Invitational Team,,Cary,NC,,101,1826,31,31,124,182,182,81,82,68,58,119,96,80,12,103,111,42,34,182,63,57,182,73,94,183,182,182,26,182,71
101,Mesa Verde Middle School,Martial Eagles,,,CA,,102,1830,182,182,119,182,85,87,65,101,182,103,44,95,182,182,61,182,182,182,74,46,182,87,68,182,182,182,182,67,182
49,Galaxy Middle School,Trixters,,,FL,,103,1832,182,182,96,182,119,67,50,78,123,114,73,122,182,111,118,182,182,76,80,128,182,111,112,182,182,182,182,72,182
70,Hudson Middle School,Silver,,,OH,,104,1835,182,182,160,182,123,183,119,64,110,69,93,91,182,92,71,7,31,110,138,115,14,93,98,182,182,37,182,87,19
122,River City Science Academy - Mandarin,Saturn,,Jacksonville,FL,,105,1841,182,182,151,182,105,103,116,74,122,90,43,114,182,103,120,182,182,130,113,65,182,105,120,182,182,182,182,127,40
92,Lake Highland Preparatory School,,,,FL,,106,1852,182,182,75,182,27,183,183,138,107,85,95,7,182,136,11,183,182,113,119,135,5,139,80,5,182,182,182,128,91
13,Baker Middle School,,,,MI,,107,1858,182,182,81,182,52,183,11,146,140,183,60,51,182,44,129,182,182,128,72,127,182,130,117,182,182,182,182,22,182
47,Galaxy Middle School,Loopers,,,FL,,108,1869,182,182,106,182,182,66,62,61,86,118,101,128,182,58,107,182,182,122,77,91,182,129,114,182,182,182,182,79,182
46,Galaxy Middle School,Troopers,,,FL,,109,1873,182,182,111,182,90,44,135,91,28,183,111,133,182,139,110,182,182,87,21,110,182,144,96,182,182,182,182,58,182
103,Nathaniel Hawthorne Middle School 74,MS74,,,NY,,110,1888,182,182,128,182,182,108,138,94,136,44,103,59,182,36,70,34,182,62,66,69,182,182,123,182,182,182,182,106,182
174,Saint Mary Catholic Community School,Blue,,,IN,,111,1897,182,182,102,31,44,84,122,70,120,105,131,138,182,53,139,15,27,112,89,182,182,138,53,182,182,182,182,182,33
4,Albany Middle School,D,,,CA,,112,1915,182,182,141,182,127,73,84,148,95,68,88,83,182,119,65,182,182,182,109,93,182,109,132,10,182,182,182,108,91
12,Archimedean Middle Conservatory,Archie Owls Beta,,Miami,FL,,113,1919,182,182,132,182,104,183,98,85,101,113,32,64,182,130,105,182,182,125,182,116,182,79,108,182,182,182,182,122,40
79,Jeffrey Trail Middle School,Wings,,Irvine,CA,,114,1921,182,182,18,15,72,182,30,9,182,91,182,93,182,41,26,182,182,182,14,182,182,182,182,182,182,182,182,182,71
94,Math Science Technology Magnet School,,,,TX,,115,1922,182,17,113,24,108,100,121,99,32,99,122,116,182,56,132,27,36,124,93,106,27,133,69,182,182,6,182,117,182
100,Mesa Verde Middle School,Greater Spotted Eagles,,,CA,,116,1929,182,182,150,182,61,78,75,140,113,124,79,66,182,72,131,182,182,182,103,33,182,94,182,182,182,182,182,64,182
89,Kennedy Middle School,Opal,,Cupertino,CA,,117,1939,182,182,140,182,106,55,127,145,182,183,104,76,13,65,94,182,182,72,126,101,182,83,110,183,35,182,182,99,71
181,Country Day World School,,,,FL,,118,1950,182,182,84,182,19,183,100,123,62,137,42,98,182,137,91,182,182,117,131,109,182,131,124,182,182,182,182,80,182
162,Liberty Middle School,Grey,,,WA,,119,1972,182,182,136,182,41,109,102,127,131,182,69,106,182,103,182,182,182,97,128,124,182,43,36,182,182,182,182,74,182
56,Glasgow Middle School,Sour,,Alexandria,VA,,120,1978,32,182,157,182,111,52,111,69,121,135,120,109,182,86,128,182,182,119,127,129,182,113,76,182,182,182,27,124,91
184,Overland Trail Middle School,,,,KS,,121,1985,182,39,104,21,182,115,112,72,85,78,182,110,182,182,77,17,182,102,50,84,182,99,71,182,182,32,182,98,182
137,Taylor Middle School,,,,NM,,122,1992,182,182,101,182,107,118,134,126,138,139,139,89,182,130,138,182,182,85,85,97,182,127,117,182,182,182,182,82,40
165,Orange County School of the Arts,Dragonfruit,,Santa Ana,CA,,123,2010,182,182,65,5,20,68,19,56,112,80,5,142,182,64,182,182,182,182,105,182,182,182,182,182,26,182,182,182,182
116,Raymond Park Middle School,,,,IN,,124,2016,182,25,139,182,45,47,71,129,182,116,182,54,182,58,99,182,182,182,96,75,27,70,182,182,182,182,182,107,182
32,Discovery Peak Charter School,Bazinga,,,AK,,125,2026,182,40,131,182,112,69,136,135,133,125,118,121,22,98,113,24,35,86,124,133,25,118,89,182,182,40,3,114,71
27,Chaboya Middle School,Ivory,,San Jose,CA,,126,2053,182,182,42,182,182,113,182,142,182,82,114,132,26,73,103,182,182,58,182,64,182,116,81,182,183,182,183,23,182
168,Dove Science Academy - High School OKC,,,,OK,,127,2072,182,33,147,182,74,183,95,141,134,117,98,131,182,111,116,182,18,127,101,123,30,85,98,182,182,182,182,100,91
117,River City Science Academy,Sharks,,Jacksonville,FL,,128,2076,182,182,135,182,121,89,132,122,100,127,140,140,182,96,127,182,182,105,98,121,182,132,129,182,182,182,182,102,60
34,Fairview Middle School,Skyhawk,,,FL,,129,2136,182,182,62,182,126,112,103,132,106,107,124,137,182,127,130,182,182,114,141,117,182,98,115,182,182,182,182,103,182
180,Pembroke Pines Charter Middle School,Mad Scientist,,,FL,,130,2149,182,182,125,182,118,183,117,116,55,183,182,115,182,62,96,182,182,132,148,59,182,86,120,182,182,182,182,70,182
170,Glasgow Middle School,B,,Baton Rouge,LA,,131,2159,182,32,31,182,101,183,66,182,182,8,182,48,182,89,134,182,182,96,57,182,182,126,128,182,182,182,182,182,182
179,Pembroke Pines Charter Middle School,Experimental,,,FL,,132,2169,182,182,143,182,127,183,130,84,103,110,126,52,182,111,117,182,182,115,182,42,182,182,120,182,182,182,182,60,182
171,Glasgow Middle School,C,,Baton Rouge,LA,,133,2249,182,182,67,182,182,183,36,57,182,41,182,142,182,182,114,182,182,182,51,182,182,67,35,182,182,182,182,182,182
175,Saint Mary Catholic Community School,White,,,IN,,134,2256,182,38,144,23,102,71,124,107,116,140,125,136,182,111,135,40,16,91,144,182,182,61,103,182,182,182,182,182,182
163,Liberty Middle School,Red,,,WA,,135,2264,182,182,61,182,182,74,109,182,93,129,133,125,182,119,119,182,182,129,182,136,182,115,85,182,182,182,182,109,182
111,Pocono Mountain East Junior High School,Black,,,PA,,136,2300,182,40,152,182,103,107,105,130,183,130,85,70,182,93,123,182,182,74,136,182,182,145,182,182,182,15,182,118,182
151,Harrisonville Middle School,,,Harrisonville,MO,,137,2308,183,182,112,182,182,183,143,143,91,72,75,129,182,103,126,182,182,136,117,131,182,182,124,35,182,182,182,77,182
160,Mars Hill Academy,,,Mason,OH,,138,2328,182,182,114,182,182,183,182,149,87,106,182,94,182,98,89,182,182,123,130,126,182,21,98,182,182,182,182,182,182
136,Swift Creek Middle School,,,,FL,,139,2398,182,182,148,182,182,101,125,106,111,182,109,142,182,111,133,182,26,121,62,132,182,136,133,182,182,182,182,182,182
191,Winburn Middle School,,,,KY,,140,2421,182,182,159,182,182,182,118,147,115,134,68,142,182,110,86,182,182,182,147,182,182,96,103,182,182,182,182,86,182
190,Lovington Sixth Grade Academy,,,,NM,,141,2422,182,182,158,182,127,183,133,128,129,133,110,124,182,140,109,182,182,133,142,134,182,142,124,182,182,182,182,182,91
112,Pocono Mountain East Junior High School,Red,,,PA,,142,2466,182,182,92,182,127,116,140,117,182,132,106,82,182,93,143,182,182,182,137,130,182,141,182,182,182,182,182,182,182
10,Arcadia Public Middle School,B,,Arcadia,NE,,143,2467,182,182,153,182,109,182,183,133,139,136,132,38,17,142,112,35,10,106,146,182,31,143,133,6,42,36,182,116,182
176,Cornerstone Charter Academy,,,Greensboro,NC,,144,2468,182,182,182,182,182,106,131,182,99,128,121,142,182,182,93,182,182,131,133,113,182,106,129,182,182,182,182,126,182
110,Osceola Science Charter School,,,,FL,,145,2495,182,182,130,182,110,70,182,90,182,182,182,142,182,182,124,182,182,134,115,182,182,112,182,182,182,182,182,12,182
102,Mesa Verde Middle School,Tawney Eagles,,,CA,,146,2516,182,182,134,182,98,183,183,182,135,183,182,117,182,142,144,182,182,182,91,50,182,117,182,182,182,182,182,182,29
5,Albany Middle School,E,,,CA,,147,2567,182,182,142,182,127,104,128,182,137,182,123,112,182,182,182,182,182,182,110,182,182,68,182,13,182,182,24,182,60
68,Hilo Intermediate School,A,,,HI,,148,2592,182,182,129,182,89,182,182,80,132,182,182,120,182,182,182,43,182,118,45,138,182,103,182,182,182,182,182,182,182
104,Nysmith School for the Gifted,,,Herndon,VA,,149,2607,182,182,133,182,182,117,139,81,104,123,182,134,182,130,85,182,182,182,182,105,182,182,182,182,182,182,182,182,182
113,Pocono Mountain West Junior High School,,,,PA,,150,2626,182,182,154,182,120,182,142,109,141,131,134,142,182,19,141,182,182,182,182,182,182,182,119,182,182,182,182,182,182
146,Windemere Ranch Middle School,Gray,,,CA,,151,2634,182,182,69,182,182,182,182,182,182,182,182,142,182,182,182,182,182,182,182,67,182,59,73,182,182,182,182,182,40
67,Hilo Intermediate School,B,,,HI,,152,2661,182,28,120,182,115,183,137,182,98,182,90,90,182,182,182,46,182,182,112,182,182,135,182,182,182,182,182,125,182