number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
10,St. John Berchmans Catholic School,,,,LA,,1,76,1,1,1,4,11,2,1,3,6,3,1,3,15,2,3,1,1,5,3,3,2,1,3
5,Glasgow Middle School,,,Baton Rouge,LA,,2,82,2,8,4,3,1,1,2,1,2,2,4,1,15,4,2,2,7,10,2,1,3,4,1
12,St. Paul's Episcopal,,,,LA,,3,105,3,2,10,1,8,7,4,4,1,7,3,2,15,3,1,9,3,4,1,2,1,3,11
2,Alexandria Country Day School,,,Alexandria,LA,,4,136,10,5,3,5,7,6,3,7,5,4,5,8,15,5,6,8,4,2,6,4,6,5,7
4,Evangel Christian Academy,,,,LA,,5,156,6,6,2,2,2,11,11,11,7,6,6,11,15,7,5,5,5,3,11,5,7,2,10
8,Our Lady of Fatima Catholic School,,,,LA,,6,174,4,7,5,8,4,9,7,8,10,1,12,9,15,8,9,3,11,6,9,7,4,9,9
3,Central Middle School,,,,LA,,7,174,9,3,12,6,9,5,10,10,9,5,11,5,15,6,7,7,6,7,7,9,5,6,5
6,Kenner Discovery Health Sciences,,,Kenner,LA,,8,190,11,4,6,7,3,4,9,6,8,8,9,10,15,11,8,12,9,8,10,8,8,10,6
11,St. Martin's Episcopal School,,,Metairie,LA,,9,191,5,15,7,10,12,8,5,5,3,15,2,6,15,1,10,11,2,1,8,15,15,8,12
14,Westdale Middle School,,,,LA,,10,192,7,15,8,9,5,3,6,2,4,15,7,7,15,9,11,6,10,9,4,6,15,15,4
13,St. Pius Elementary School,,,,LA,,11,225,8,15,11,12,6,12,8,9,15,15,10,4,15,10,4,4,8,15,5,15,15,7,2
7,Lakeside Junior High School,,,,LA,,12,293,12,15,9,11,10,10,15,12,11,15,8,15,15,15,15,10,12,15,15,15,15,15,8
1,Academy of Our Lady,,,,LA,,13,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
9,St. Elizabeth School,,,,LA,,13,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15