number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
10,Smith Middle School,,,,NC,Combined,1,90,2,4,9,3,3,5,3,5,1,5,2,4,3,3,9,4,5,9,3,3,2,1,6,7
1,Cornerstone Charter Academy,,,Greensboro,NC,Combined,2,97,3,2,1,1,1,6,5,8,10,6,8,3,8,6,2,1,12,1,10,1,1,3,1,2
15,The Academy at Lincoln,,,,NC,Combined,3,123,1,5,10,6,2,8,11,2,2,9,1,19,1,2,5,11,1,13,2,9,5,10,7,8
4,Guy B. Phillips Middle School,,,,NC,Combined,4,130,5,1,8,4,7,3,6,14,8,7,7,19,10,5,8,2,4,8,6,6,6,2,3,6
11,Smith Middle School,,,,NC,Combined,5,139,11,7,7,12,9,2,1,1,19,1,6,1,5,11,1,6,2,2,5,8,14,4,5,12
18,Woods Charter School,,,,NC,Combined,6,152,6,3,2,9,5,4,4,6,4,8,4,6,12,16,10,7,3,10,1,15,13,8,2,3
12,Smith Middle School,,,,NC,Combined,7,155,9,10,6,10,6,1,2,3,5,18,9,2,4,1,19,13,7,4,7,2,4,6,9,1
16,The Academy at Lincoln,,,,NC,Combined,8,177,14,6,11,7,4,19,14,11,3,3,3,19,2,8,7,12,11,12,8,4,3,7,8,11
13,Smith Middle School,,,,NC,Combined,9,186,4,19,5,5,10,7,8,10,9,2,10,5,7,4,3,5,6,3,19,5,7,19,19,4
6,Millennium Charter Academy,,,,NC,Combined,10,202,7,9,4,8,8,11,13,13,6,19,5,9,11,15,6,3,9,7,12,14,9,9,4,10
17,Uwharrie Charter Academy Middle School,,,,NC,Combined,11,249,13,8,19,19,19,9,7,7,7,19,12,8,6,7,19,9,10,5,4,11,8,12,19,9
5,Haw River Christian Academy,,,,NC,Combined,12,253,8,11,13,13,11,12,16,12,12,10,13,7,9,12,4,10,8,11,9,13,16,11,19,5
3,Greensboro Academy,,,,NC,Combined,13,289,10,19,14,11,19,10,15,9,11,19,15,19,19,9,19,8,19,6,11,12,11,5,18,19
2,Cornerstone Charter Academy,,,Greensboro,NC,Combined,14,301,12,19,3,2,19,19,10,4,19,4,11,19,13,14,19,19,19,19,19,7,12,19,19,19
7,Mount Airy Middle School,,,,NC,Combined,15,388,19,19,19,19,19,19,9,19,19,19,14,19,19,17,19,19,19,19,19,10,15,19,19,19
14,St. Thomas More Catholic School,,,,NC,Combined,16,397,19,19,19,19,19,19,19,19,19,19,16,19,19,10,19,19,19,19,19,19,10,19,19,19
8,N. L. Dillard Middle School,,,,NC,Combined,17,405,19,19,19,19,19,19,12,19,19,19,19,19,19,13,19,19,19,19,19,19,19,19,19,19
9,Philo-Hill Magnet Academy,,,,NC,Combined,18,411,19,19,12,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
11,Smith Middle School,,,,NC,Junior Varsity,5,139,11,7,7,12,9,2,1,1,19,1,6,1,5,11,1,6,2,2,5,8,14,4,5,12
12,Smith Middle School,,,,NC,Junior Varsity,7,155,9,10,6,10,6,1,2,3,5,18,9,2,4,1,19,13,7,4,7,2,4,6,9,1
16,The Academy at Lincoln,,,,NC,Junior Varsity,8,177,14,6,11,7,4,19,14,11,3,3,3,19,2,8,7,12,11,12,8,4,3,7,8,11
13,Smith Middle School,,,,NC,Junior Varsity,9,186,4,19,5,5,10,7,8,10,9,2,10,5,7,4,3,5,6,3,19,5,7,19,19,4
2,Cornerstone Charter Academy,,,Greensboro,NC,Junior Varsity,14,301,12,19,3,2,19,19,10,4,19,4,11,19,13,14,19,19,19,19,19,7,12,19,19,19
10,Smith Middle School,,,,NC,Varsity,1,90,2,4,9,3,3,5,3,5,1,5,2,4,3,3,9,4,5,9,3,3,2,1,6,7
1,Cornerstone Charter Academy,,,Greensboro,NC,Varsity,2,97,3,2,1,1,1,6,5,8,10,6,8,3,8,6,2,1,12,1,10,1,1,3,1,2
15,The Academy at Lincoln,,,,NC,Varsity,3,123,1,5,10,6,2,8,11,2,2,9,1,19,1,2,5,11,1,13,2,9,5,10,7,8
4,Guy B. Phillips Middle School,,,,NC,Varsity,4,130,5,1,8,4,7,3,6,14,8,7,7,19,10,5,8,2,4,8,6,6,6,2,3,6
18,Woods Charter School,,,,NC,Varsity,6,152,6,3,2,9,5,4,4,6,4,8,4,6,12,16,10,7,3,10,1,15,13,8,2,3
6,Millennium Charter Academy,,,,NC,Varsity,10,202,7,9,4,8,8,11,13,13,6,19,5,9,11,15,6,3,9,7,12,14,9,9,4,10
5,Haw River Christian Academy,,,,NC,Varsity,12,253,8,11,13,13,11,12,16,12,12,10,13,7,9,12,4,10,8,11,9,13,16,11,19,5
17,Uwharrie Charter Academy Middle School,,,,NC,Varsity,11,249,13,8,19,19,19,9,7,7,7,19,12,8,6,7,19,9,10,5,4,11,8,12,19,9
3,Greensboro Academy,,,,NC,Varsity,13,289,10,19,14,11,19,10,15,9,11,19,15,19,19,9,19,8,19,6,11,12,11,5,18,19
7,Mount Airy Middle School,,,,NC,Varsity,15,388,19,19,19,19,19,19,9,19,19,19,14,19,19,17,19,19,19,19,19,10,15,19,19,19
14,St. Thomas More Catholic School,,,,NC,Varsity,16,397,19,19,19,19,19,19,19,19,19,19,16,19,19,10,19,19,19,19,19,19,10,19,19,19
8,N. L. Dillard Middle School,,,,NC,Varsity,17,405,19,19,19,19,19,19,12,19,19,19,19,19,19,13,19,19,19,19,19,19,19,19,19,19
9,Philo-Hill Magnet Academy,,,,NC,Varsity,18,411,19,19,12,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19