number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Athens Area High School,Silver,,Athens,PA,,1,109,4,6,4,4,1,7,15,2,6,2,1,9,3,1,4,10,2,2,1,2,4,1,18
28,Penncrest High School,Red,,Media,PA,,2,128,8,4,3,3,7,4,10,12,1,17,3,7,6,4,5,6,1,3,7,4,3,7,3
6,Chaminade High School,A,,Mineola,NY,,3,161,1,1,7,1,17,3,8,6,2,6,7,4,8,5,7,5,16,4,6,18,7,5,17
4,Bayard Rustin High School,Blue,,West Chester,PA,,4,163,3,2,12,20,3,1,6,1,10,8,2,10,2,2,20,4,5,1,9,6,2,2,32
39,Mount Academy,A,,,NY,,5,195,7,5,2,13,20,10,3,5,9,5,8,30,5,7,10,16,4,12,2,5,13,3,1
13,Fayetteville-Manlius High School,Green,,,NY,,6,198,11,12,1,2,2,9,13,25,17,19,5,2,7,3,1,2,14,5,11,14,6,9,8
15,Ithaca High School,Red,,Ithaca,NY,,7,205,15,25,10,8,5,2,1,7,3,7,4,3,9,8,8,11,11,22,8,12,8,4,14
27,Northwestern Lehigh High School,Gold,,,PA,,8,333,2,11,23,16,16,8,5,23,5,10,6,1,40,20,24,7,19,13,40,9,18,6,11
21,North Penn High School,A,,,PA,,9,348,6,19,25,6,10,23,9,4,26,1,16,24,40,12,6,8,10,7,20,22,10,21,23
30,Pocono Mountain East High School,Black,,Swiftwater,PA,,10,353,12,27,29,7,19,6,14,18,12,32,13,20,16,14,3,3,21,8,13,17,25,11,13
40,Mount Academy,B,,,NY,,11,363,16,8,5,29,40,14,2,33,21,24,12,28,4,6,12,32,3,19,4,1,1,20,29
41,Stroudsburg High School,A,,,PA,,12,383,23,7,11,5,4,12,23,16,32,21,26,5,40,9,2,1,40,6,16,40,9,13,22
7,Chaminade High School,B,,Mineola,NY,,13,384,13,13,9,25,9,17,12,26,7,22,9,16,14,21,13,21,40,11,3,21,21,22,19
24,Northern Academy of the Arts,Gold,,,NY,,14,386,24,20,18,9,6,22,22,3,18,11,22,6,10,25,30,28,13,10,10,10,26,17,26
20,Lehighton Area High School,Maroon,,,PA,,15,396,9,30,21,14,23,16,16,31,27,28,24,12,11,13,22,15,6,20,25,3,5,23,2
42,Wyoming Area High School,Green,,,PA,,16,408,18,21,6,12,14,11,7,10,31,27,19,17,15,30,33,18,7,14,22,15,20,14,27
14,Ithaca High School,Gold,,Ithaca,NY,,17,421,10,14,27,21,40,18,4,19,40,14,28,22,17,18,21,9,18,25,14,8,17,12,5
10,Elizabethtown Area High School,Blue,,,PA,,18,431,5,15,8,10,18,32,40,17,13,16,25,40,13,10,32,12,12,24,40,19,11,10,9
22,North Penn High School,B,,,PA,,19,439,26,24,24,11,8,21,18,22,15,4,17,19,21,11,14,13,25,21,17,40,28,28,12
23,Northampton Area High School,Orange,,,PA,,20,461,17,9,16,18,15,33,11,27,24,25,30,13,22,22,25,20,20,27,24,13,15,19,16
17,Kellenberg Memorial High School,Blue,,,NY,,21,463,34,10,33,35,29,25,19,9,4,15,11,32,25,19,18,33,15,18,5,40,16,8,10
5,Bayard Rustin High School,Gold,,West Chester,PA,,22,536,14,31,14,27,26,15,20,8,22,26,18,23,24,28,26,23,27,9,29,40,40,16,30
19,Kutztown High School,Blue,,,PA,,23,551,20,22,19,23,13,31,17,20,20,9,33,26,40,40,27,30,22,29,27,40,12,25,6
9,East Stroudsburg South High School,Purple,,,PA,,24,556,19,3,13,22,22,24,40,11,29,30,15,31,12,27,19,31,40,17,15,40,22,40,34
31,Pocono Mountain East High School,Red,,Swiftwater,PA,,25,597,31,34,22,32,25,27,40,34,23,40,21,27,18,24,35,27,8,15,31,16,14,18,35
43,Wallenpaupack Area High School,Purple,,,PA,,26,601,30,35,26,26,21,19,40,13,16,29,23,29,40,32,23,25,23,23,12,40,24,24,28
29,Perkiomen School,Purple,,,PA,,27,612,28,29,40,15,30,5,40,21,34,33,14,18,19,15,29,14,17,26,32,40,40,40,33
35,Stroudsburg High School,B,,,PA,,28,623,40,23,32,40,11,26,21,29,25,40,20,14,40,16,9,40,9,40,21,40,40,26,21
2,Athens Area High School,Black,,Athens,PA,,29,630,27,16,40,40,40,13,40,14,11,13,40,15,1,33,31,24,40,40,40,7,40,40,25
8,Chaminade High School,C,,Mineola,NY,,30,660,25,18,17,19,27,29,40,28,8,20,27,11,40,29,17,29,40,40,40,40,40,40,36
32,Pocono Mountain East High School,Blue,,Swiftwater,PA,,31,666,32,32,30,28,28,35,24,24,30,23,31,25,40,23,28,22,28,28,28,40,40,27,20
37,Tappan Zee High School,T,,,NY,,32,667,22,28,20,30,12,40,40,40,14,3,40,8,23,40,16,34,40,40,26,40,40,40,31
16,Northampton Area High School,Black,,,PA,,33,680,21,26,31,17,32,40,40,32,19,18,29,40,40,17,36,40,26,16,33,20,27,40,40
26,Northwestern Lehigh High School,Black,,,PA,,34,716,33,40,28,31,31,28,40,40,33,12,40,40,40,40,40,17,24,31,18,40,23,40,7
38,Tappan Zee High School,Z,,,NY,,35,769,29,40,40,34,40,40,40,15,40,40,10,40,40,40,15,19,40,40,23,40,40,40,24
25,Northern Academy of the Arts,Navy,,,NY,,36,771,40,40,15,40,40,20,40,40,40,40,40,21,20,40,40,40,40,40,40,11,40,40,4
33,Scranton Preparatory School,Purple,,,PA,,37,789,40,33,40,33,24,34,40,30,28,31,32,40,40,40,34,35,40,30,30,40,40,40,15
3,Fayetteville-Manlius Senior High School,White,,,NY,,38,792,40,17,40,40,40,30,40,40,40,40,40,40,40,26,40,26,40,40,19,40,19,15,40
36,Stroudsburg High School,C,,,PA,,39,866,40,40,40,24,40,40,40,40,40,40,40,40,40,31,11,40,40,40,40,40,40,40,40