number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
16,Illinois Mathematics and Science Academy,Varsity,,,IL,,1,60,2,1,7,2,1,3,1,3,4,2,2,3,4,5,3,3,1,1,1,1,7,2,1
19,Niles West High School,Varsity,,,IL,,2,74,5,2,2,1,2,1,4,6,6,1,4,4,1,1,1,2,2,4,6,2,1,13,3
21,Northside College Prep High School,Varsity,,,IL,,3,90,1,3,4,3,3,8,5,2,8,3,1,6,2,4,2,1,5,3,4,6,4,4,8
11,Evanston High School,Blue,,,IL,,4,139,3,9,12,4,5,5,6,5,5,8,7,1,3,13,5,4,9,12,3,3,6,5,6
22,Northside College Prep High School,JV,,,IL,,5,144,8,10,13,7,13,10,3,1,1,4,3,2,6,3,13,6,6,13,2,7,8,3,2
20,Niles West High School,JV,,,IL,,6,146,10,7,5,5,4,6,8,13,2,7,6,8,5,6,13,5,4,5,5,5,2,6,9
13,Beacon Academy,Varsity,,,IL,,7,175,13,6,8,13,13,4,2,13,3,13,10,7,7,2,13,13,3,12,7,4,3,1,5
17,Illinois Mathematics and Science Academy,JV,,,IL,,8,192,4,8,3,13,13,2,7,4,7,5,9,13,9,13,6,13,13,2,13,13,5,13,4
14,Beacon Academy,JV,,,IL,,9,237,9,13,6,6,13,7,13,13,13,13,5,5,13,13,4,13,8,13,8,13,13,13,10
15,Trinity High School,,,,IL,,10,238,6,4,1,13,13,9,9,13,9,13,13,13,8,13,13,13,7,13,9,13,13,13,7
12,Evanston High School,Orange,,,IL,,11,254,7,5,12,13,6,11,10,13,10,6,8,13,13,13,13,13,10,13,13,13,13,13,13
18,Marmion Academy,,,,IL,,12,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13