number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
18,Harriton High School,,,Bryn Mawr,PA,,1,70,4,2,2,12,1,2,3,2,1,3,7,8,1,1,1,2,1,6,1,3,3,1,3
22,Lower Merion High School,,,,PA,,2,76,2,1,4,5,3,6,1,1,2,2,6,3,2,4,2,1,2,2,6,2,1,2,16
27,Penncrest High School,,,Media,PA,,3,106,3,4,1,16,2,7,4,5,4,9,2,2,3,2,3,3,6,1,3,8,2,15,1
14,Garnet Valley High School,,,,PA,,4,130,1,3,14,3,10,14,8,10,7,5,1,1,6,7,4,7,8,3,5,1,4,6,2
3,Bayard Rustin High School,,,West Chester,PA,,5,168,8,11,9,11,4,1,7,7,5,1,4,20,4,9,5,5,4,4,2,4,6,7,30
24,North Penn High School,,,,PA,,6,202,12,7,5,7,9,11,5,4,8,11,3,4,7,5,24,6,5,18,13,11,10,3,14
21,JR Masterman School,,,,PA,,7,218,5,10,6,10,5,4,10,20,12,4,5,6,11,8,9,11,9,16,17,9,7,5,19
6,Central High School,,,,PA,,8,240,10,8,7,14,12,5,6,3,19,6,11,5,22,18,6,4,21,5,19,6,12,14,7
32,Springfield High School,,,Springfield,PA,,9,261,6,20,10,6,14,10,16,6,6,15,16,7,14,6,13,14,14,7,9,13,5,16,18
34,Shipley School,,,,PA,,10,308,14,13,28,8,6,3,14,12,17,13,8,14,15,10,23,21,15,15,4,12,22,4,17
4,Central Bucks High School South,,,,PA,,11,329,7,9,17,17,16,12,15,15,9,21,17,17,20,17,21,8,11,10,8,15,21,13,13
2,Academy at Palumbo,,,Philadelphia,PA,,12,335,9,22,12,19,23,8,24,25,24,8,13,11,9,22,19,9,19,12,11,14,9,9,4
28,Philadelphia High School for Girls,,,,PA,,13,347,15,28,30,23,7,17,26,26,20,7,18,12,5,3,16,12,7,11,10,20,11,12,11
29,Plymouth Whitemarsh High School,,,,PA,,14,364,13,15,16,20,19,13,12,17,23,10,24,15,16,12,15,17,20,17,12,16,8,19,15
17,Great Valley High School,,,,PA,,15,368,17,14,18,4,18,9,19,13,18,18,12,16,13,19,17,15,18,19,18,34,16,17,6
5,Central Bucks High School West,,,,PA,,16,371,18,24,25,13,25,18,13,8,22,19,10,21,21,14,10,16,22,9,7,10,20,18,8
35,Upper Dublin High School,,,,PA,,17,397,34,18,8,1,21,15,2,34,10,23,14,19,17,13,8,10,3,8,34,34,15,34,22
8,Chichester High School,,,Boothwyn,PA,,18,445,16,17,21,22,26,19,21,19,14,20,22,34,23,25,12,19,26,21,16,17,14,11,10
15,George School,,,Newtown,PA,,19,453,34,6,11,9,29,16,18,11,13,16,15,9,10,20,35,22,17,23,14,34,34,34,23
1,Abington Heights High School,,,,PA,,20,474,11,34,22,15,15,34,17,34,21,14,9,23,18,34,7,20,13,34,34,5,17,34,9
20,Haverford High School,,,,PA,,21,489,33,12,23,21,20,34,11,9,3,22,19,34,8,23,14,23,10,13,34,34,34,20,35
31,Saints Neumann-Goretti High School,,,Philadelphia,PA,,22,497,34,25,13,24,13,34,25,24,26,26,27,22,12,24,11,13,25,24,34,7,13,10,31
7,Cheltenham High School,,,Wyncote,PA,,23,536,34,5,20,34,8,34,20,21,11,25,25,24,34,28,22,18,12,20,34,19,34,34,20
10,Downingtown High School West,,,Downingtown,PA,,24,566,34,19,19,2,11,34,23,18,34,17,21,34,19,15,34,34,16,25,34,34,34,34,21
36,St. Joseph's Preparatory High School,,,,PA,,25,572,34,26,24,18,24,34,9,16,15,27,20,34,25,11,18,34,34,22,33,34,34,34,12
11,Downingtown STEM Academy,,,,PA,,26,611,34,16,26,34,34,34,34,14,16,24,23,13,34,34,34,34,34,14,34,18,34,34,5
13,George Washington Carver High School,,,Philadelphia,PA,,27,621,34,23,3,34,22,34,34,34,34,12,34,34,34,16,34,34,34,34,15,34,18,8,28
16,George Washington High School,,,Philadelphia,PA,,28,649,34,27,29,34,34,34,27,22,27,29,28,34,24,26,20,24,23,34,33,21,19,34,32
30,Roxborough High School,,,Philadelphia,PA,,29,685,34,34,15,34,28,34,28,23,28,28,29,18,34,35,25,34,27,34,34,34,34,34,27
33,Swenson Arts and Technology High School,,,,PA,,30,699,34,34,34,25,34,34,34,34,25,34,34,10,26,27,34,34,24,34,34,34,23,34,29
26,Penn Wood High School,,,,PA,,31,722,34,34,34,34,17,34,22,34,34,34,26,34,34,21,34,34,34,34,34,34,34,34,24
9,Cristo Rey Philadelphia High School,,,Philadelphia,PA,,32,728,34,21,27,34,30,34,34,27,34,34,34,34,34,34,34,34,34,34,33,21,34,34,25
12,Franklin Towne Charter High School,,,Philadelphia,PA,,33,767,34,34,34,34,27,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,26
19,Hatboro-Horsham High School,,,,PA,,34,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
23,New Foundations Charter School,,,Philadelphia,PA,,34,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
25,Northeast High School,,,,PA,,34,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34