number,school,team,exhibition,city,state,track,rank,total,[T] Fermi Questions (Trial),[T] Ornithology (Trial),Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
20,Sierra Vista Middle School,Black Hawks,,,CA,,1,118,80,80,3,1,48,2,1,1,5,4,1,11,6,4,1,10,1,1,1,3,1,5,1,6,1
67,Orange County School of the Arts,Piplup,,Santa Ana,CA,,2,200,12,80,23,7,25,1,3,3,2,1,13,2,29,3,3,1,2,2,2,7,6,4,30,4,27
21,Sierra Vista Middle School,Red-Tailed Hawks,,,CA,,3,204,80,80,12,5,42,7,11,6,3,18,6,16,3,12,6,4,3,12,3,1,3,7,5,2,17
22,Sierra Vista Middle School,Gray Hawks ,,,CA,,4,243,80,80,14,20,7,8,4,13,10,2,3,46,1,7,15,18,5,28,5,14,5,1,8,1,8
13,Jeffrey Trail Middle School,Indigo Bunting,,Irvine,CA,,5,305,80,2,27,10,8,29,6,15,4,8,7,18,10,2,18,2,4,19,10,24,16,6,11,3,48
54,Oak Valley Middle School,Peregrine Falcon,,San Diego,CA,,6,316,1,1,19,3,6,3,5,46,8,5,8,49,28,5,5,3,12,10,23,16,13,9,6,16,18
6,Gretchen Whitney High School,Song's Songbirds,,Cerritos,CA,,7,344,9,80,1,6,1,19,25,7,1,19,5,14,19,13,13,16,9,32,6,22,11,27,15,11,52
3,Kennedy Middle School,Burung Kasuari,,Cupertino,CA,,8,359,11,80,5,4,26,24,14,9,15,40,2,3,8,31,11,32,6,5,14,6,32,10,3,10,49
50,Oak Valley Middle School,Saker Falcon,,San Diego,CA,,9,398,3,4,4,27,4,9,8,21,6,14,4,12,35,16,8,8,13,39,40,13,41,8,19,26,23
23,Sierra Vista Middle School,White Hawks ,,,CA,,10,413,80,80,13,11,67,6,2,16,53,15,11,9,7,6,33,40,32,26,8,15,2,11,23,5,2
12,‘Iolani School,,,,HI,,11,437,10,8,17,26,29,12,7,2,9,26,15,47,25,34,20,19,16,21,13,8,14,18,38,17,4
1,Chaparral Middle School,1,,Diamond Bar,CA,,12,462,80,80,25,23,44,18,10,53,7,6,34,13,17,10,21,11,14,31,15,23,4,14,18,9,42
42,Pacific Trails Middle School,1,,San Diego,CA,,13,468,80,80,42,17,27,47,16,56,16,3,9,37,14,1,4,31,25,4,11,2,8,12,24,21,41
28,Dana Middle School,Flamingo,,,CA,,14,522,80,80,21,50,5,13,18,12,19,21,25,28,18,17,10,9,10,43,30,28,9,80,36,15,5
17,Kraemer Middle School,Blue,,Placentia,CA,,15,526,80,80,39,15,45,10,21,24,42,10,16,5,80,14,29,5,23,11,4,4,30,38,9,7,45
43,Pacific Trails Middle School,2,,San Diego,CA,,16,529,80,80,15,39,11,23,40,40,27,13,42,23,12,55,7,24,17,9,16,17,42,16,2,27,12
68,Orange County School of the Arts,Eiscue,,Santa Ana,CA,,17,568,4,80,35,18,32,5,19,4,11,11,29,26,80,11,12,7,11,7,25,32,80,19,80,8,6
33,Mesa Verde Middle School,Bald Eagles,,,CA,,18,585,80,80,44,13,21,30,12,30,31,47,12,7,27,37,9,33,18,3,57,5,50,41,31,13,14
49,Oak Valley Middle School,Brown Falcon,,San Diego,CA,,19,613,8,9,20,16,23,15,30,41,13,17,22,4,24,15,23,17,52,47,41,11,46,23,21,46,46
51,Oak Valley Middle School,Grey Falcon,,San Diego,CA,,20,618,80,80,9,25,9,32,28,20,17,41,10,30,46,30,25,20,27,42,49,20,36,33,4,37,28
4,Kennedy Middle School,Burung Unta,,Cupertino,CA,,21,635,80,80,33,2,3,57,20,5,37,24,28,44,2,42,28,51,7,13,42,19,53,20,10,36,59
55,Carmel Valley Middle School,Skipper,,San Diego,CA,,22,636,7,80,43,28,57,17,47,11,26,33,24,15,11,36,14,30,22,6,20,9,10,79,47,40,11
34,Mesa Verde Middle School,Bonelli''s Eagles,,,CA,,23,651,80,80,36,41,51,37,52,17,12,22,18,33,43,27,22,14,15,15,9,12,80,25,33,22,15
14,Jeffrey Trail Middle School,Orange-breasted Bunting,,Irvine,CA,,24,671,79,80,11,8,16,4,9,8,20,23,80,29,80,9,26,29,29,38,36,39,47,80,22,18,10
8,Ocean Air School,Kyogre,,San Diego,CA,,25,741,80,80,22,62,59,27,38,36,39,39,39,1,22,22,30,23,34,20,39,30,22,47,13,14,63
15,Jeffrey Trail Middle School,Painted Bunting,,Irvine,CA,,26,749,80,3,80,14,2,16,31,14,21,29,32,21,80,19,27,34,8,53,28,31,80,80,28,12,9
37,Huntington Middle School,American Kestrals,,San Marino,CA,,27,768,6,5,79,19,52,20,22,22,25,16,26,8,32,44,19,12,36,8,61,27,15,80,40,53,52
2,Chaparral Middle School,2,,Diamond Bar,CA,,28,784,80,80,8,22,56,25,49,42,14,7,50,22,55,39,48,15,43,62,12,46,34,49,45,19,22
52,Oak Valley Middle School,Prairie Falcon,,San Diego,CA,,29,794,5,6,24,33,39,60,32,35,48,27,35,36,16,41,16,25,41,37,22,33,25,46,29,34,60
32,Cedarlane Academy,,,,CA,,30,813,14,80,16,63,66,66,62,43,18,55,14,52,4,40,43,35,59,35,7,44,7,2,16,31,35
56,Carmel Valley Middle School,Kowalski ,,San Diego,CA,,31,820,18,80,48,30,80,44,53,27,23,51,30,42,5,21,2,36,49,16,17,18,43,24,80,41,40
53,Oak Valley Middle School,Lanner Falcon,,San Diego,CA,,32,820,13,80,2,40,37,36,23,34,59,48,17,51,45,29,55,22,30,18,48,21,45,34,46,56,24
77,Robert C. Fisler School,Blue,,Fullerton,CA,,33,823,80,80,38,35,60,50,26,37,43,25,36,19,26,24,41,49,31,49,44,35,21,17,35,20,62
47,Pacific Trails Middle School,6,,San Diego,CA,,34,884,80,80,28,44,19,39,13,10,29,37,80,34,21,33,17,55,55,36,80,38,80,13,80,23,20
35,Mesa Verde Middle School,Golden Eagles,,,CA,,35,891,80,80,80,32,14,21,24,23,32,80,33,45,41,50,53,41,44,60,32,53,28,29,25,25,26
74,Sierra Madre Middle School,Emerald Hawks,,Sierra Madre,CA,,36,930,80,80,46,36,33,26,29,44,49,50,38,59,30,43,42,53,39,61,51,40,20,35,52,33,21
44,Pacific Trails Middle School,3,,San Diego,CA,,37,933,80,80,10,61,46,31,35,50,24,80,52,38,20,20,80,6,42,80,47,10,40,28,14,39,80
45,Pacific Trails Middle School,4,,San Diego,CA,,38,959,80,80,5,59,35,11,33,38,38,80,19,24,9,80,80,48,48,17,34,80,51,15,80,43,32
18,Kraemer Middle School,Gold,,Placentia,CA,,39,973,80,80,80,34,20,35,80,80,30,59,54,31,31,51,39,45,46,40,19,80,35,45,12,24,3
73,Sierra Madre Middle School,Golden Hawks,,Sierra Madre,CA,,40,973,17,10,41,54,24,40,48,39,22,46,47,32,39,58,35,27,50,66,38,49,12,36,80,35,55
25,Dana Middle School,Heron,,,CA,,41,982,80,80,80,48,12,33,27,18,44,49,20,54,13,28,46,80,35,34,35,80,31,39,80,80,16
66,Mark Twain Middle School,Gallus gallus domesticus,,Los Angeles,CA,,42,1001,16,7,80,29,34,63,51,55,34,32,49,35,38,18,54,28,24,46,45,47,49,44,80,29,37
38,Huntington Middle School,Black Throated Green Warblers,,San Marino,CA,,43,1016,80,80,45,67,40,49,54,33,45,20,31,25,80,59,40,38,45,64,27,26,19,79,50,55,25
5,Kennedy Middle School,Burung Murai,,Cupertino,CA,,44,1029,80,80,80,9,55,54,39,49,58,30,46,41,42,32,32,50,54,41,33,45,80,51,42,28,38
69,Black Mountain Middle School,Aquila,,San Diego,CA,,45,1041,80,80,30,66,43,14,34,51,28,45,80,80,36,80,80,13,21,14,31,29,44,32,80,30,80
24,Sierra Vista Middle School,Atlanta Hawks,,,CA,,46,1061,80,80,80,31,22,38,17,47,56,80,27,20,33,80,31,21,20,80,80,48,80,3,80,80,7
7,Ocean Air School,Groudon,,San Diego,CA,,47,1082,80,80,31,37,38,61,42,59,80,43,41,80,47,35,49,37,51,52,80,25,18,21,37,38,80
26,Dana Middle School,Crane,,,CA,,48,1101,80,80,50,47,49,28,37,26,80,80,23,80,15,80,80,26,26,22,60,36,17,22,80,80,57
41,Fulton & Alsbury Academy of Arts and Engineering,2,,,CA,,49,1126,80,80,34,69,15,53,46,65,41,54,55,62,80,45,37,44,66,67,59,55,26,43,27,47,36
80,Hollencrest Middle School,,,West Covina,CA,,50,1134,80,80,80,21,47,56,63,29,47,52,60,58,50,26,34,54,47,63,21,54,24,57,80,80,31
60,Flintridge Preparatory School,,,,CA,,51,1176,80,80,47,70,58,58,45,28,52,35,21,53,80,47,45,58,37,48,80,43,33,56,80,51,51
40,Fulton & Alsbury Academy of Arts and Engineering,1,,,CA,,52,1179,80,80,37,49,13,48,43,57,40,53,51,59,80,52,56,52,61,65,80,56,54,52,17,54,50
30,Edgewood Middle School,1,,West Covina,CA,,53,1180,80,80,80,65,64,65,65,25,35,36,53,62,34,80,51,46,53,57,18,58,52,54,44,44,39
64,Royal Oaks STEAM Academy,2,,Duarte,CA,,54,1189,80,80,29,80,36,46,58,63,46,80,80,80,37,48,38,80,65,33,24,51,38,30,48,45,54
63,Royal Oaks STEAM Academy,1,,Duarte,CA,,55,1198,80,80,49,52,63,64,59,61,80,44,61,10,54,53,57,43,80,56,53,80,48,31,7,50,43
27,Dana Middle School,Stork,,,CA,,56,1230,80,80,80,60,18,45,44,52,80,80,43,80,23,49,80,42,80,27,37,41,55,81,20,80,33
78,Robert C. Fisler School,Green,,Fullerton,CA,,57,1234,80,80,80,53,65,55,56,64,50,80,58,56,57,46,50,59,63,45,54,50,37,37,41,48,30
10,Ocean Air School,Rayquaza,,San Diego,CA,,58,1304,80,80,32,51,80,68,36,45,80,80,80,6,51,56,80,39,40,44,46,80,23,80,80,80,47
46,Pacific Trails Middle School,5,,San Diego,CA,,59,1305,80,80,7,55,61,34,57,48,36,80,44,80,79,80,52,80,28,23,80,80,80,80,80,42,19
31,Edgewood Middle School,2,,West Covina,CA,,60,1324,80,80,40,42,62,80,80,66,57,58,63,27,56,57,80,56,80,80,50,52,27,48,53,52,58
16,Jeffrey Trail Middle School,Lazuli Bunting,,Irvine,CA,,61,1331,15,80,80,12,10,80,15,19,80,31,80,17,80,8,80,80,19,80,80,80,80,80,80,80,80
75,Harvard-Westlake Middle School,1,,,CA,,62,1366,80,80,80,45,50,59,55,80,33,34,40,80,80,25,80,80,80,30,52,34,80,80,80,80,29
36,Mesa Verde Middle School,Greater Spotted Eagles,,,CA,,63,1382,80,80,80,64,80,80,41,60,54,60,56,48,44,38,47,57,62,80,56,80,80,42,80,80,13
65,Mark Twain Middle School,Raphus cucullatus,,Los Angeles,CA,,64,1382,80,80,80,46,54,43,61,31,51,42,59,55,49,80,80,80,58,54,58,57,80,55,49,80,80
29,Polytechnic School,,,Pasadena,CA,,65,1422,80,80,80,58,41,80,80,54,80,12,80,50,52,54,36,80,80,29,55,80,80,50,51,80,80
11,Ocean Air School,Zekrom,,San Diego,CA,,66,1432,80,80,18,68,31,51,60,80,80,80,80,40,80,80,80,47,80,25,80,80,39,80,32,80,61
70,Black Mountain Middle School,Cygnus,,San Diego,CA,,67,1436,80,80,80,24,80,80,50,80,62,28,37,61,80,80,44,80,60,58,26,80,80,80,26,80,80
9,Ocean Air School,Raikou,,San Diego,CA,,68,1437,80,80,80,56,30,80,80,58,55,38,80,80,40,80,80,80,33,51,80,42,80,40,34,80,80
76,Harvard-Westlake Middle School,2,,,CA,,69,1450,80,80,80,38,28,41,80,62,80,80,62,43,80,23,80,80,57,59,43,80,80,80,80,80,34
57,Carmel Valley Middle School,Rico,,San Diego,CA,,70,1461,2,80,80,80,80,42,80,80,61,57,57,39,80,80,80,80,80,24,80,37,29,26,80,49,80
48,Mesa Verde Middle School,Tawney Eagles,,,CA,,71,1516,80,80,80,80,17,52,66,80,60,56,80,56,48,80,80,80,64,55,80,80,80,79,39,80,44
39,Mesa Verde Middle School,Martial Eagles,,,CA,,72,1569,80,80,80,57,53,62,80,32,80,80,45,80,80,80,80,80,38,50,80,80,80,80,80,32,80
19,Kraemer Middle School,White,,Placentia,CA,,73,1618,80,80,80,80,80,22,80,67,63,80,80,80,80,80,24,80,80,80,29,80,80,53,80,80,80
79,Harvard-Westlake Middle School,3,,,CA,,74,1620,80,80,80,43,80,67,64,80,80,9,48,80,53,80,80,80,80,80,80,80,80,80,80,80,56
71,Black Mountain Middle School,Phoenix,,San Diego,CA,,75,1725,80,80,26,80,80,80,80,80,80,80,80,80,80,80,80,80,56,80,80,80,80,80,43,80,80
58,Carmel Valley Middle School,4,,San Diego,CA,,76,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
59,Carmel Valley Middle School,5,,San Diego,CA,,76,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
61,Fairmont Private Schools - Anaheim Hills Campus (B),1,,,CA,,76,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
62,Fairmont Private Schools - Anaheim Hills Campus (B),2,,,CA,,76,1840,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80