number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
5,North Clarion High School,,,,PA,,1,49,4,4,1,4,1,1,5,2,3,4,1,1,1,1,3,4,1,2,1,1,1,2,1
6,North East High School,,,,PA,,2,76,8,5,4,6,2,2,3,3,6,1,2,2,3,2,1,2,5,1,2,3,3,5,5
7,Seneca High School,,,,PA,,3,83,1,1,3,3,6,5,4,4,7,5,5,3,5,4,2,3,6,4,3,4,2,1,2
2,Clarion Area Junior/Senior High School,,,,PA,,4,96,2,3,2,1,5,4,2,7,2,6,4,8,4,3,7,5,4,5,5,2,6,3,6
9,Northwest Pennsylvania Colligiate Academy,,,,PA,,5,102,3,2,6,2,4,6,1,1,4,3,6,4,7,5,5,7,7,3,4,9,5,4,4
4,Kane Area High School,,,,PA,,6,126,6,9,5,5,3,3,9,6,1,2,3,7,9,6,4,1,2,6,8,9,9,6,7
1,Brookville Junior/Senior High School,,,,PA,,7,165,7,7,9,7,9,7,9,5,9,9,9,5,2,9,8,8,3,9,7,6,9,9,3
8,Franklin Area Junior/Senior High School,,,,PA,,8,175,5,6,7,9,9,9,9,9,5,9,9,6,6,9,6,6,9,9,6,5,9,9,9
3,Farrell Middle/High School,,,Farrell,PA,,9,202,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,9,9