number,school,team,exhibition,city,state,track,rank,total,Astronomy,Chemistry Lab,Circuit Lab,Compute This,Designer Genes,Disease Detectives,Don't Bug Me,Dynamic Planet,Ecology,Fermi Questions,Food Science,Forensics,Health Science,Physics Lab,Practical Data Solving,Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Storm the Castle,Tower Building,Wright Stuff,Write It Do It
53,Troy High School,,,Fullerton,CA,,1,172,2,2,11,16,2,4,1,2,13,1,13,9,7,5,17,3,2,2,2,2,11,29,16
57,Grand Haven High School,,,Grand Haven,MI,,2,212,8,1,10,45,1,8,6,12,2,10,9,1,5,6,42,6,6,1,8,9,4,3,9
51,Centerville High School,,,,OH,,3,260,5,18,23,20,6,5,3,7,11,8,2,17,2,3,2,19,16,4,45,12,14,16,2
59,Fayetteville-Manlius High School,,,,NY,,4,303,6,22,5,3,7,18,11,3,1,15,5,16,3,10,22,24,37,3,44,10,13,12,13
56,Penncrest High School,,,Media,PA,,5,305,4,17,2,19,4,11,5,1,43,5,31,10,10,35,16,34,11,13,13,1,2,8,10
54,Mira Loma High School,,,Sacramento,CA,,6,345,13,7,6,34,16,1,7,29,12,6,3,20,8,17,11,23,13,28,17,21,1,4,48
60,Maine-Endwell High School,,,Endwell,NY,,7,352,20,8,29,8,29,35,26,33,17,3,15,5,23,21,6,5,5,20,21,5,6,11,1
52,Solon High School,,,Solon,OH,,8,352,24,33,19,7,12,7,17,10,5,2,11,4,20,31,25,8,44,8,18,3,10,19,15
55,Harriton High School,,,Bryn Mawr,PA,,9,368,10,34,22,46,8,3,8,26,19,44,26,3,11,8,26,22,4,11,1,8,7,15,6
31,Prairie High School,,,,WA,,10,379,1,41,14,23,33,27,9,4,22,14,25,19,9,19,1,2,1,35,10,19,5,43,3
27,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,11,388,15,10,18,30,5,6,18,23,31,13,1,26,1,16,8,37,7,16,22,25,20,6,34
28,Poudre High School,,,Fort Collins,CO,,12,430,9,27,4,4,24,20,25,36,44,4,14,7,4,13,5,1,29,36,40,30,16,20,18
58,West Ottawa High School,,,,MI,,13,481,30,31,33,11,48,13,15,18,32,17,21,34,29,11,27,13,3,22,9,16,3,22,23
26,Acton-Boxborough Regional High School,,,Acton,MA,,14,511,12,23,27,13,18,2,2,11,7,12,16,29,18,2,30,12,22,27,37,50,41,61,39
33,Charter School of Wilmington,,,Wilmington,DE,,15,512,17,16,15,39,3,46,20,6,8,34,22,52,28,44,4,36,43,25,25,6,9,9,5
37,New Trier High School,,,Winnetka,IL,,16,515,7,40,1,28,49,26,29,20,3,19,6,6,26,34,7,4,41,17,24,23,36,39,30
8,Ames High School,,,Ames,IA,,17,533,3,26,16,15,9,12,31,16,10,32,17,48,32,1,44,9,14,6,52,11,46,55,28
24,Oak Ridge High School,,,,TN,,18,586,21,32,20,9,10,24,19,15,21,26,23,56,15,18,51,41,8,31,39,28,27,1,51
38,Niles West High School,,,,IL,,19,596,28,53,7,26,37,32,10,9,25,27,51,40,21,20,23,47,27,30,14,14,17,7,31
47,Parkview High School,,,,GA,,20,616,48,12,26,10,34,9,44,37,23,31,29,30,27,15,10,49,18,12,12,38,25,23,54
29,Madison West High School,,,Madison,WI,,21,619,23,24,12,17,36,21,24,22,26,43,12,21,13,22,34,28,53,9,33,56,33,49,8
48,Westminster Schools,,,,GA,,22,625,11,29,17,2,27,17,28,54,36,23,7,46,30,28,12,56,23,24,4,18,50,41,42
39,Kapaun Mt. Carmel Catholic High School,,,,KS,,23,631,37,13,45,29,26,44,38,43,37,24,24,14,38,42,13,7,20,23,19,17,21,21,36
46,East Chapel Hill High School,,,,NC,,24,645,27,11,24,33,20,53,23,28,42,29,4,41,6,48,9,33,55,39,34,7,18,28,33
19,Baton Rouge Magnet High School,,,Baton Rouge,LA,,25,646,19,5,3,42,45,25,13,38,40,21,18,51,39,4,18,21,48,15,11,29,35,48,58
49,Oak Park High School,,,Kansas City,MO,,26,658,43,6,9,6,15,15,33,39,38,36,43,2,42,37,47,31,47,10,30,20,37,46,26
10,Yankton High School,,,Yankton,SD,,27,668,33,55,44,47,23,14,34,17,18,18,44,32,33,27,48,35,9,26,41,32,8,5,25
2,Northridge High School,,,,IN,,28,669,32,46,48,18,13,10,32,21,48,38,39,38,46,25,36,25,26,29,23,4,31,34,7
50,Pembroke Hill School,,,Kansas City,MO,,29,673,29,19,31,35,14,38,16,14,30,11,20,36,24,51,46,50,17,5,47,53,23,37,27
35,Russell High School,,,,KY,,30,673,25,42,37,25,19,42,30,19,15,51,19,49,12,49,15,27,12,21,35,42,49,27,11
30,Liberal Arts and Science Academy,,,,TX,,31,676,39,47,8,5,21,28,35,13,6,7,36,39,14,12,20,16,57,19,50,60,57,31,56
43,Randolph High School,,,,AL,,32,681,46,15,25,14,30,36,36,42,54,9,8,12,19,30,35,40,15,48,3,26,43,54,41
3,Cypress Falls High School,,,,TX,,33,689,16,39,51,44,17,41,14,5,9,37,38,25,35,43,38,14,54,32,29,41,19,44,4
17,Classical High School,,,,RI,,34,716,14,21,53,1,42,29,47,24,24,28,32,27,34,47,24,48,40,18,27,37,26,52,21
1,Bloomington High School South,,,,IN,,35,719,34,35,21,54,35,19,12,30,16,53,41,23,48,9,50,10,24,37,26,35,40,47,20
45,Washington High School,,,,NC,,36,729,40,52,50,32,40,22,27,25,28,20,45,8,17,52,37,11,38,41,38,36,12,26,32
14,Irmo High School,,,,SC,,37,730,49,4,43,12,28,34,50,32,4,52,10,13,16,24,49,45,25,42,57,47,34,13,47
32,Mounds View High School,,,,MN,,38,734,35,20,34,36,11,33,22,48,52,16,35,57,31,23,3,39,30,45,7,48,32,42,35
40,Wichita Collegiate School,,,,KS,,39,760,44,44,35,38,32,23,41,46,47,45,30,11,45,40,28,53,35,7,6,27,44,25,14
20,Catalina Foothills High School,,,Tucson,AZ,,40,771,18,37,30,24,22,16,40,31,41,35,34,43,54,26,21,32,32,34,16,51,60,30,44
36,duPont Manual High School,,,Louisville,KY,,41,824,52,3,32,22,41,52,46,35,33,42,42,15,40,29,29,15,49,43,36,45,38,40,45
18,Layton High School,,,,UT,,42,841,31,14,36,51,58,56,21,47,29,22,49,47,44,14,45,20,50,40,15,13,51,35,53
16,Langley High School,,,McLean,VA,,43,845,47,28,38,55,25,39,54,40,14,55,27,22,43,50,40,29,10,51,5,34,29,61,49
23,Albequerque Academy,,,,NM,,44,886,55,36,13,21,39,43,61,50,20,54,33,45,36,45,31,43,46,33,43,39,15,33,52
9,Bishop Kelly High School,,,,ID,,45,900,51,49,40,37,52,47,45,56,27,25,50,33,56,7,56,44,31,56,32,15,24,17,50
41,Jamestown High School,,,,ND,,46,915,36,9,47,43,43,49,39,53,46,39,52,44,51,38,19,42,42,50,49,31,45,24,24
21,Gulf Breeze High School,,,,FL,,47,921,22,30,55,31,31,37,49,44,39,50,40,31,41,46,52,52,21,14,51,59,39,50,37
22,Bellevue West High School,,,,NE,,48,925,56,50,49,49,47,30,43,27,49,46,54,28,22,54,39,51,61,44,20,44,22,18,22
42,Central Dakota Home School,,,,ND,,49,956,50,25,58,53,44,45,48,34,53,30,55,18,55,56,32,17,36,52,48,49,54,32,12
44,Auburn High School,,,Auburn,AL,,50,959,58,51,54,48,51,50,51,8,35,40,28,42,53,41,14,54,39,47,56,40,30,10,59
7,Corvallis High School,,,,OR,,51,959,38,48,28,41,50,40,42,41,55,33,46,58,50,39,43,18,34,53,46,46,55,38,17
15,Waterville Senior High School,,,,ME,,52,962,41,38,42,56,46,54,37,51,50,41,47,50,25,53,53,26,28,38,31,24,48,45,38
34,Alexis I. duPont High School,,,,DE,,53,1017,59,45,39,40,38,62,53,49,51,48,37,55,37,36,41,46,33,46,42,22,47,51,40
6,Putnam Science Academy,,,,CT,,54,1077,26,56,56,58,56,55,4,45,56,56,53,35,58,57,57,58,19,49,53,57,42,14,57
13,Chugiak High School,,,,AK,,55,1080,53,58,41,57,55,31,56,52,45,59,57,24,49,33,58,30,56,57,61,33,58,2,55
25,Fergus High School,,,,MT,,56,1134,42,43,46,61,54,51,61,57,61,47,61,61,61,55,55,38,52,55,28,52,28,36,29
12,Campbell County High School,,,Gillette,WY,,57,1144,45,54,52,52,53,48,52,55,34,49,48,54,47,32,33,55,51,59,54,58,52,61,46
11,Pershing County High School,,,,NV,,58,1189,57,57,57,27,57,57,55,58,58,57,56,37,57,58,59,57,45,54,55,43,56,53,19
4,Putnam City High School,,,,OK,,59,1307,60,59,61,50,59,58,57,59,57,58,58,53,52,59,54,61,61,58,61,55,53,61,43
5,Greenville Weston High School,,,,MS,,60,1382,54,61,61,59,61,61,61,61,61,61,61,61,61,61,61,61,58,61,61,54,59,61,61