number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
6,Clinton High School,,,,SC,,1,85,1,1,4,8,2,3,1,1,10,2,4,9,1,3,2,2,3,11,1,1,2,6,7
1,Academic Magnet High School,A,,,SC,,2,107,3,6,2,3,1,6,3,3,7,1,1,2,13,9,5,10,1,2,6,5,11,5,2
11,Lexington High School,,,,SC,,3,124,2,7,3,7,15,1,2,2,3,12,2,1,4,1,8,9,5,13,8,2,1,4,12
8,Dutch Fork High School,Alpha,,,SC,,4,138,6,9,1,6,3,4,8,4,11,7,11,7,9,4,4,5,2,1,7,9,10,1,9
16,Spring Hill High School,Red,,,SC,,5,159,5,10,6,11,8,2,10,8,2,6,12,5,12,2,1,3,10,10,9,4,6,3,14
4,Chapin High School,A,,,SC,,6,176,7,15,8,9,5,8,11,9,4,3,6,10,3,7,3,4,11,14,2,10,4,8,15
12,Lucy Beckham High School,Blue,,,SC,,7,203,19,4,5,12,11,19,9,7,8,8,10,8,8,10,11,6,6,9,19,3,3,7,1
17,Spring Hill High School,Gold,,,SC,,8,206,4,12,12,14,7,5,14,10,9,11,13,4,6,5,14,11,8,7,10,6,5,2,17
2,Academic Magnet High School,B,,,SC,,9,238,19,13,11,10,9,19,16,19,13,9,9,3,10,12,13,8,4,3,4,7,7,10,10
13,Lucy Beckham High School,Green,,,SC,,10,250,19,14,14,13,19,19,17,6,5,14,15,12,11,6,7,1,13,8,5,8,9,9,6
3,Catawba Ridge High School,,,,SC,,11,257,19,11,10,2,12,7,15,19,1,10,7,19,17,13,12,12,7,4,3,19,19,11,8
18,West Ashley High School,,,,SC,,12,271,19,3,7,5,19,19,4,5,15,4,5,11,15,11,9,7,14,19,19,19,19,19,4
10,Fort Mill High School,,,,SC,,13,305,19,8,9,1,13,19,12,19,6,13,14,19,7,19,6,19,9,12,19,19,19,19,5
15,South Carolina Governor's School for Science and Mathematics,,,,SC,,14,339,19,5,15,15,4,19,7,19,12,5,16,19,2,19,19,19,19,19,19,19,19,19,11
7,Cross Schools,,,,SC,,15,348,19,16,19,19,10,19,18,11,14,15,8,19,16,8,19,19,12,19,19,19,8,19,3
5,Chapin High School,B,,,SC,,16,360,19,19,13,4,6,19,13,19,19,19,3,19,14,19,19,19,19,6,19,19,19,19,16
14,Porter-Gaud School,,,,SC,,17,375,19,2,19,19,19,19,5,19,16,19,19,19,19,14,10,19,19,5,19,19,19,19,19
9,Dutch Fork High School,Omega,,,SC,,18,383,19,19,19,19,14,19,6,19,19,19,19,6,5,19,19,19,19,16,19,19,19,19,13