number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
2,Acton-Boxborough Regional High School,A,,Acton,MA,,1,99,2,4,2,2,4,2,1,8,2,8,7,3,2,1,1,1,1,5,6,18,12,2,5
3,Acton-Boxborough Regional High School,B,,Acton,MA,,2,149,6,3,7,1,6,20,2,2,3,10,5,5,1,9,4,9,5,3,1,3,4,15,25
43,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,172,1,2,6,9,3,8,5,7,1,9,14,11,11,3,6,19,9,15,3,5,17,7,1
42,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,4,173,3,5,9,6,5,6,7,14,10,7,1,1,7,4,7,24,15,10,10,6,9,1,6
39,Mount Academy,,,,NY,,5,226,7,8,21,5,9,1,4,3,31,3,2,2,4,11,34,7,2,4,15,4,7,3,39
45,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,6,241,24,7,11,17,2,5,18,5,7,22,35,23,14,10,3,2,7,6,2,1,1,10,9
24,Kellenberg Memorial High School,A,,,NY,,7,243,25,6,36,7,1,7,6,11,24,14,4,6,3,7,11,3,3,17,7,7,11,11,16
44,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,8,301,5,17,1,3,39,17,17,1,16,19,33,16,9,2,2,48,12,2,8,9,3,12,10
5,Archimedean Upper Conservatory,A,,,FL,,9,311,4,1,10,19,14,25,9,13,14,13,6,7,5,18,40,25,6,1,18,8,5,31,19
46,Westlake High School,Green,,,NY,,10,360,14,16,8,4,44,22,11,17,5,31,18,8,15,14,5,5,11,11,16,11,20,27,27
31,Plattsburgh High School,,,Plattsburgh,NY,,11,367,8,14,15,15,22,16,29,10,6,15,11,17,13,31,17,31,4,23,9,14,26,4,17
28,Langley High School,A,,McLean,VA,,12,409,10,20,5,30,10,27,8,9,25,30,21,26,6,20,10,12,47,7,17,17,2,18,32
37,South Brunswick High School,A,,South Brunswick,NJ,,13,411,20,9,12,10,7,9,38,4,4,29,17,48,10,15,24,18,8,8,5,10,28,35,43
29,Langley High School,B,,McLean,VA,,14,416,11,41,17,11,12,10,3,28,13,23,9,21,30,21,9,4,17,14,25,29,10,20,38
8,Chaminade High School,A,,Mineola,NY,,15,435,17,19,25,41,24,12,31,29,15,26,20,9,25,5,26,6,13,16,13,12,19,6,26
38,South Brunswick High School,B,,South Brunswick,NJ,,16,441,15,25,29,12,29,15,15,27,9,21,10,14,8,16,14,35,18,9,12,41,18,8,41
19,Hopkins School,A,,,CT,,17,448,29,12,34,24,11,21,20,6,17,17,15,25,31,8,27,23,23,30,4,15,8,40,8
1,Abington Heights High School,,,,PA,,18,476,26,10,30,40,13,3,14,21,19,6,24,30,27,26,13,13,10,13,20,42,31,16,29
21,John Jay High School,,,,NY,,19,495,23,15,13,16,20,14,26,15,28,2,8,15,21,19,38,20,26,31,21,37,39,25,23
6,Archimedean Upper Conservatory,B,,,FL,,20,530,9,34,18,14,23,23,21,30,20,27,26,4,35,36,30,14,14,32,22,30,14,23,31
14,Farmington High School,A,,,CT,,21,560,39,11,16,33,19,13,10,35,48,24,19,22,19,12,32,48,27,20,30,25,29,14,15
20,Hopkins School,B,,,CT,,22,564,18,13,14,32,8,19,36,19,33,16,38,20,33,24,33,21,47,26,27,24,13,36,14
13,E.O. Smith High School,,,,CT,,23,576,16,36,3,29,16,31,22,37,43,34,29,13,16,38,19,48,30,24,36,27,6,21,2
11,Division Avenue High School,B,,,NY,,24,587,12,21,26,39,17,36,34,23,11,1,48,27,48,27,43,8,29,19,23,33,33,9,20
47,Westlake High School,,,,NY,,25,597,21,23,32,8,43,18,35,32,8,18,36,24,26,23,20,26,47,45,35,20,16,30,11
34,Randolph High School,A,,Randolph,NJ,,26,615,19,38,19,36,26,11,13,48,30,12,48,39,38,22,21,10,48,22,40,23,15,24,13
4,Archbishop Molloy High School,,,,NY,,27,616,28,22,27,48,31,28,27,12,48,4,31,28,18,13,12,29,21,29,48,26,22,29,35
25,Kellenberg Memorial High School,B,,,NY,,28,646,34,31,39,20,25,42,23,16,27,35,28,29,48,17,16,15,22,39,11,44,43,5,37
26,Lake Placid High School,A,,,NY,,29,660,13,35,44,35,21,33,24,40,35,11,32,42,12,40,35,28,25,38,24,22,37,13,21
9,Chaminade High School,B,,Mineola,NY,,30,668,45,39,40,13,15,29,40,24,12,20,3,12,34,39,48,48,19,25,43,46,30,22,22
40,Trinity School,,,,NY,,31,670,41,24,31,23,33,24,44,25,26,37,34,19,29,25,28,17,32,34,44,16,38,42,4
16,Forest Hills High School,A,,,NY,,32,679,36,28,38,34,28,26,30,22,40,25,23,18,20,48,8,48,24,21,19,32,23,48,40
12,Engineering and Science University Magnet School,,,,CT,,33,689,40,27,4,42,18,40,19,36,36,33,30,37,22,6,39,34,16,18,29,45,36,48,34
18,Goshen High School,,,,NY,,34,689,27,37,35,22,37,41,43,33,21,32,13,10,39,35,29,11,48,28,31,31,24,32,30
15,Farmington High School,B,,,CT,,35,726,30,47,33,28,42,4,25,41,29,5,48,33,48,42,44,16,47,12,28,28,35,28,33
10,Division Avenue High School,A,,,NY,,36,732,37,30,48,27,35,39,16,43,34,36,22,45,32,48,31,48,20,48,14,2,42,17,18
32,Ramapo High School,A,,,NY,,37,746,31,45,23,21,34,44,32,44,32,39,47,40,17,28,22,22,33,40,41,34,27,38,12
30,Oxford High School,,,,CT,,38,778,32,44,28,46,36,32,12,26,22,42,48,38,48,37,25,33,48,41,45,21,48,19,7
7,Brooklyn Amity School,,,,NY,,39,784,22,40,43,18,27,46,46,39,39,40,27,34,23,33,37,48,28,35,26,19,41,37,36
36,Ridgefield High School,,,,CT,,40,788,38,29,24,26,32,34,28,20,37,38,12,35,48,32,36,48,48,33,39,36,32,34,49
17,Forest Hills High School,B,,,NY,,41,795,44,26,37,37,38,30,39,38,38,43,16,36,28,48,23,48,47,27,32,48,21,48,3
22,Joseph A. Foran High School,A,,,CT,,42,808,33,18,41,44,46,35,37,31,42,28,37,31,36,29,42,27,31,37,33,40,40,26,44
23,Joseph A. Foran High School,B,,,CT,,43,812,42,32,22,25,40,45,33,18,18,41,47,32,37,41,41,30,47,44,42,35,25,33,42
33,Ramapo High School,B,,,NY,,44,819,46,42,42,38,30,37,41,45,41,48,25,41,24,34,15,32,47,43,34,13,34,43,24
35,Randolph High School,B,,Randolph,NJ,,45,914,35,43,48,31,41,43,42,48,23,48,47,44,48,30,18,48,48,36,37,39,48,41,28
41,West Haven High School,,,,CT,,46,988,43,46,20,43,45,47,45,34,44,44,48,43,48,43,45,48,48,42,38,43,44,39,48
27,Lake Placid High School,B,,,NY,,47,1059,48,33,48,45,48,38,47,42,48,48,48,48,48,48,48,48,48,48,48,38,48,48,48