number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Storm the Castle,Wheeled Vehicle
15,Sierra Vista Middle School,2023,,Irvine,CA,,1,27,1,2,1,3,1,2,1,1,1,1,1,1,4,1,1,1,1,1,1,1
14,Longfellow Middle School,,,Falls Church,VA,,2,71,2,1,2,1,2,5,4,2,5,3,4,2,1,2,2,4,3,2,22,2
18,Stoller Middle School,Legends,,Portland,OR,,3,113,6,5,6,10,4,3,4,3,4,6,21,4,10,5,5,2,6,3,3,3
13,Jonas Clarke Middle School,Flying Jungus,,,MA,,4,121,5,11,8,12,3,6,8,7,3,4,2,6,9,6,4,5,7,5,5,5
16,Sierra Vista Middle School,2024,,Irvine,CA,,5,125,3,4,3,4,5,7,3,4,2,2,22,5,2,3,3,3,2,4,22,22
11,Iolani School,Silly,,Honolulu,HI,,6,203,10,3,22,22,6,8,2,5,22,16,5,3,5,7,6,7,22,22,4,6
9,Garnet Valley Middle School,D,,,PA,,7,226,14,7,4,9,8,22,6,22,13,8,3,22,12,9,15,12,4,10,22,4
12,Jonas Clarke Middle School,Chaos,,,MA,,8,242,11,9,5,16,7,16,11,15,7,11,21,12,14,8,7,13,22,7,22,8
8,Garnet Valley Middle School,C,,,PA,,9,259,4,10,22,22,9,10,7,10,22,7,6,7,13,11,8,11,22,14,22,22
10,Iolani School,Goose,,Honolulu,HI,,10,267,7,8,10,6,22,13,22,6,8,17,22,22,6,10,22,22,5,8,22,9
20,William Diamond Middle School,,,,MA,,11,268,17,15,7,11,11,12,15,9,6,18,22,8,16,4,16,9,22,6,22,22
1,Alexander Graham Bell Elementary School,Carbon Comets,,Chicago,IL,,12,284,13,13,10,15,14,14,10,16,14,13,22,13,17,12,14,10,22,13,22,7
6,Garnet Valley Middle School,A,,,PA,,13,285,22,12,22,2,22,4,12,14,10,12,22,10,3,13,13,14,22,12,22,22
5,Boston Latin School,,,Boston,MA,,14,290,9,6,22,8,22,9,9,12,11,5,22,22,8,22,22,6,22,9,22,22
19,Venado Middle School,Knights,,Irvine,CA,,15,302,8,16,10,18,12,22,13,17,12,15,22,11,22,15,10,17,22,16,2,22
7,Garnet Valley Middle School,B,,,PA,,16,307,15,14,22,5,22,11,14,8,9,20,22,22,7,22,9,8,22,11,22,22
4,Barrington Middle School,,,,RI,,17,333,16,17,22,17,13,15,16,13,22,19,22,9,11,14,11,15,22,15,22,22
2,Alexander Graham Bell Elementary School,Definitely Normal A,,Chicago,IL,,18,347,12,22,9,14,15,22,22,22,16,9,22,14,22,22,12,18,8,22,22,22
17,Sierra Vista Middle School,2025,,Irvine,CA,,19,375,22,22,22,7,10,1,22,22,22,10,22,22,22,22,17,22,22,22,22,22
3,Alexander Graham Bell Elementary School,Definitely Normal B,,Chicago,IL,,20,388,18,22,22,13,22,22,22,11,15,14,22,22,15,22,22,16,22,22,22,22