number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Electric Wright Stuff (Trial),Experimental Design,Food Science,Fossils,Game On (Trial),Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,"Write It, Do It"
1,Kennedy Middle School,Gold,,Cupertino,CA,,1,79,1,4,1,1,6,3,2,3,3,74,4,3,1,1,7,2,1,16,2,4,10,1,1,74,2,1
45,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,96,2,17,2,2,7,1,1,1,2,74,3,2,3,5,4,1,7,9,7,3,1,3,2,74,3,13
32,Kraemer Middle School,Gold,,Placentia,CA,,3,145,6,26,12,7,2,2,4,2,9,74,1,9,2,74,3,4,4,6,4,2,8,7,5,74,5,15
46,Jeffrey Trail Middle School,Orange,,Irvine,CA,,4,216,4,6,3,27,4,5,3,27,5,74,5,1,15,4,6,3,2,15,19,1,44,2,8,3,4,7
59,Carmel Valley Middle School,Oppenheimer,,San Diego,CA,,5,236,7,35,4,3,1,11,17,4,10,74,10,7,4,6,23,6,3,5,32,8,18,4,13,74,7,4
21,Chaparral Middle School,A,,Diamond Bar,CA,,6,275,14,7,8,11,11,10,13,5,31,74,11,19,7,74,8,13,8,18,1,13,22,13,14,74,13,5
19,Mesa Robles School,Blue,,Hacienda Heights,CA,,7,310,35,23,9,10,5,4,7,13,44,5,2,12,16,9,11,10,19,13,17,12,12,16,11,4,6,3
8,Sierra Vista Middle School,Europa,,Irvine,CA,,8,389,5,45,5,8,18,6,6,9,54,73,6,10,24,17,1,5,20,42,12,17,28,12,12,74,8,36
54,Carmel Valley Middle School,Curie,,San Diego,CA,,9,404,18,2,14,15,23,36,8,21,45,74,12,4,21,74,14,14,10,10,31,23,16,19,17,74,19,12
4,Dana Middle School,Red,,Arcadia,CA,,10,432,13,15,20,17,21,17,10,12,25,74,15,15,6,7,27,16,11,7,24,6,20,40,41,74,1,53
10,Robert C. Fisler School,,,Fullerton,CA,,11,474,41,24,42,6,30,15,9,22,27,74,17,25,22,74,18,21,13,44,11,37,6,11,16,74,15,2
13,Rancho San Joaquin Middle School,A,,Irvine,CA,,12,494,3,53,15,5,47,9,18,7,17,74,19,28,14,74,2,31,12,34,41,10,39,43,9,74,18,20
9,Mesa Verde Middle School,,,San Diego,CA,,13,497,8,21,10,4,3,7,16,15,34,74,8,21,12,74,13,17,74,74,29,58,2,21,23,74,9,18
3,Kennedy Middle School,C,,Cupertino,CA,,14,516,17,40,13,46,8,16,15,18,20,74,24,74,39,2,9,7,49,4,26,16,11,18,3,74,24,19
47,Jeffrey Trail Middle School,Jets,,Irvine,CA,,15,537,55,19,32,31,42,28,11,37,1,2,7,11,10,16,21,8,26,3,9,7,48,6,6,5,45,74
23,Orange County School of the Arts,Blue,,Santa Ana,CA,,16,551,29,52,6,38,24,8,24,14,21,74,21,31,9,74,16,15,74,1,46,22,32,9,15,74,11,33
20,Mesa Robles School,Gold,,Hacienda Heights,CA,,17,606,31,25,18,40,29,25,30,30,7,73,38,29,27,8,32,25,32,8,8,30,17,20,25,1,14,66
50,Ocean Air School,Storm,,San Diego,CA,,18,608,42,13,51,35,17,33,20,11,28,74,40,22,17,74,33,22,27,40,6,14,5,22,58,74,30,22
29,Gardner Middle School,Gold,,Temecula,CA,,19,623,25,3,24,28,38,22,23,6,4,4,50,42,23,74,17,30,17,38,3,41,36,27,20,74,48,58
33,Kraemer Middle School,Blue,,Placentia,CA,,20,642,12,27,30,20,33,53,56,33,22,3,22,5,29,74,36,48,43,24,10,19,3,17,34,74,21,45
7,Sierra Vista Middle School,Titan,,Irvine,CA,,21,643,40,51,16,39,20,18,12,24,36,74,32,24,25,15,42,12,47,20,51,35,15,10,28,74,20,26
24,Orange County School of the Arts,Gold,,Santa Ana,CA,,22,648,32,43,23,13,14,51,35,16,38,74,36,33,28,74,26,32,22,33,36,15,42,22,35,74,12,11
12,Oak Middle School,Gold,,Los Alamitos,CA,,23,662,10,44,29,34,31,20,27,29,8,74,55,39,20,14,55,28,40,37,28,9,43,31,18,6,17,10
58,Carmel Valley Middle School,Salk,,San Diego,CA,,24,672,16,9,22,18,45,19,14,10,19,74,14,14,19,74,53,27,74,12,40,74,21,14,43,74,74,21
55,Carmel Valley Middle School,Volta,,San Diego,CA,,25,681,60,18,19,14,19,30,31,20,6,74,34,18,74,74,12,26,5,74,44,25,33,74,10,74,10,25
41,El Rancho Charter School,Alpha,,Anaheim,CA,,26,681,27,30,21,12,56,39,43,51,23,1,30,47,33,74,19,19,18,14,21,43,31,38,29,74,31,6
17,Mesa Verde Middle School,2,,San Diego,CA,,27,745,23,28,53,25,12,21,25,23,42,74,47,23,49,74,24,20,31,28,25,51,7,26,32,74,74,56
65,Marshall Middle School,A,,San Diego,CA,,28,747,19,12,11,74,28,74,74,31,30,74,16,20,8,74,5,18,16,74,5,20,13,74,74,74,16,35
22,Chaparral Middle School,B,,Diamond Bar,CA,,29,748,15,20,28,32,37,42,22,38,48,74,9,55,18,74,25,23,44,23,33,45,50,27,27,74,44,43
66,Marshall Middle School,B,,San Diego,CA,,30,751,20,33,58,9,16,52,74,19,46,74,13,45,11,74,30,11,15,74,22,28,40,44,4,74,38,49
72,Pioneer Middle School,,,Tustin,CA,,31,782,38,36,59,19,39,49,41,8,24,74,26,26,31,74,15,46,55,22,35,11,60,41,45,74,39,17
2,Kennedy Middle School,,,Cupertino,CA,,32,785,74,32,74,51,26,13,5,17,74,74,74,8,5,3,20,9,21,74,20,5,74,5,7,74,23,74
51,Ocean Air School,Stars,,San Diego,CA,,33,794,36,8,60,43,27,38,26,32,14,74,29,32,50,74,45,38,30,27,27,36,4,52,42,74,35,63
60,Ladera Vista Junior High School of the Arts,Blue,,Fullerton,CA,,34,795,47,37,45,24,22,12,53,39,12,74,23,38,32,74,60,49,74,2,16,32,24,25,36,74,49,44
70,James L. Day Middle School,,,Temecula,CA,,35,832,11,22,49,54,32,32,28,54,32,74,35,35,40,74,46,41,28,31,30,46,34,35,49,74,29,39
36,South Pointe Middle School,White,,Walnut,CA,,36,864,30,41,7,57,36,34,48,35,74,74,31,34,41,11,10,34,6,74,53,49,23,33,24,74,36,54
6,Dana Middle School,Blue,,Arcadia,CA,,37,895,51,16,74,26,25,35,36,74,18,74,74,6,74,74,48,24,45,74,18,26,19,47,21,74,34,30
5,Dana Middle School,White,,Arcadia,CA,,38,899,21,11,17,23,48,31,42,74,26,74,27,17,45,74,35,74,74,11,13,74,14,54,74,2,32,62
30,Gardner Middle School,Blue,,Temecula,CA,,39,922,24,10,36,58,46,47,34,42,11,74,39,52,38,74,37,44,39,74,15,47,53,62,46,74,26,42
18,Mesa Verde Middle School,3,,San Diego,CA,,40,927,26,14,27,42,15,27,39,50,40,74,74,74,74,21,74,42,35,29,74,44,9,39,22,74,25,32
11,Oak Middle School,Blue,,Los Alamitos,CA,,41,929,39,46,37,52,13,24,32,48,51,74,53,43,42,74,44,56,41,25,59,33,41,24,37,74,43,46
25,Vista Verde Middle School,Green,,Irvine,CA,,42,939,45,61,38,36,43,26,29,45,57,74,45,50,34,74,52,33,36,74,38,31,49,48,26,74,27,16
35,South Pointe Middle School,Blue,,Walnut,CA,,43,942,53,50,41,74,56,46,37,34,58,74,51,30,46,12,34,55,24,32,14,40,38,34,19,74,28,48
43,McPherson Magnet School,,,Orange,CA,,44,959,49,34,54,55,35,58,47,26,56,74,28,27,43,74,40,51,54,17,34,60,47,42,47,74,47,8
42,El Rancho Charter School,Delta,,Anaheim,CA,,45,990,54,62,34,16,74,48,74,46,16,74,18,37,26,18,41,29,23,74,48,24,57,27,31,74,74,57
15,Western Center Academy,A,,Hemet,CA,,46,996,22,57,52,53,63,14,21,47,74,74,41,74,30,74,28,43,14,74,55,27,75,8,40,74,46,38
14,Rancho San Joaquin Middle School,B,,Irvine,CA,,47,1023,43,55,43,50,50,44,33,40,15,74,54,49,55,74,39,50,51,45,47,21,75,50,30,74,50,34
57,Carmel Valley Middle School,Sagan,,San Diego,CA,,48,1030,37,29,74,47,10,54,51,74,41,74,74,16,13,74,29,35,74,19,42,54,26,74,74,74,74,9
68,Joaquin Miller Middle School,1,,San Jose,CA,,49,1072,48,47,40,30,57,37,60,49,49,74,60,57,53,74,49,58,25,41,37,39,59,46,44,74,37,50
64,Beacon Park School,Blue,,Irvine,CA,,50,1096,34,58,35,74,44,40,52,74,50,74,44,13,47,74,31,53,74,21,60,55,56,55,38,74,33,55
26,Vista Verde Middle School,White,,Irvine,CA,,51,1115,33,48,26,59,51,45,44,52,35,74,74,53,56,74,51,54,52,74,49,34,27,51,54,74,52,41
39,Bernardo Heights Middle School,1,,San Diego,CA,,52,1135,59,54,74,21,41,29,45,36,59,74,48,41,74,74,74,40,50,35,43,53,55,30,60,74,74,40
44,Jeffrey Trail Middle School,Storm,,Irvine,CA,,53,1136,56,1,48,44,34,74,55,25,39,74,33,60,35,19,50,74,74,30,52,57,74,74,74,74,22,51
69,Joaquin Miller Middle School,2,,San Jose,CA,,54,1139,64,59,44,37,49,56,57,28,73,74,52,62,51,74,43,59,48,39,45,42,30,60,55,74,55,31
48,Edgewood Middle School,,,West Covina,CA,,55,1146,52,63,33,61,57,60,59,44,52,74,25,62,48,74,61,45,38,36,61,50,45,31,56,74,42,65
27,McAuliffe Middle School,A,,Los Alamitos,CA,,56,1178,28,42,46,45,52,41,58,41,37,74,20,63,74,74,59,52,74,74,23,74,54,36,74,74,74,37
62,Beverly Vista Middle School,,,Beverly Hills,CA,,57,1178,61,64,31,49,53,50,50,43,74,74,43,40,36,74,22,57,34,74,74,38,74,58,48,74,53,52
53,Van Avery Prep,,,Temecula,CA,,58,1190,66,49,57,33,74,55,63,74,29,74,49,48,60,10,47,37,37,74,50,59,35,59,33,74,74,28
31,Gardner Middle School,White,,Temecula,CA,,59,1206,62,31,55,60,55,59,46,58,33,74,56,51,59,74,56,36,53,74,39,61,74,61,52,74,51,24
40,Bernardo Heights Middle School,2,,San Diego,CA,,60,1208,63,74,39,22,61,74,74,53,47,74,42,56,44,74,38,39,74,74,74,56,52,36,53,74,40,23
34,Bernardo Heights Middle School,,,San Diego,CA,,61,1290,46,74,50,48,59,74,62,55,53,74,46,54,74,74,57,74,74,43,54,48,46,45,51,74,74,29
16,Western Center Academy,B,,Hemet,CA,,62,1302,65,60,25,56,62,43,40,59,74,74,57,58,61,13,60,74,56,74,56,52,37,56,59,74,54,64
56,Carmel Valley Middle School,Mendel,,San Diego,CA,,63,1304,44,74,74,29,9,23,74,74,13,74,74,74,74,74,74,74,74,26,74,74,25,74,39,74,74,60
49,Corona del Mar Middle School,,,Newport Beach,CA,,64,1305,9,56,56,41,60,57,38,57,74,74,58,44,74,74,54,74,29,74,74,74,58,49,74,74,74,47
52,Ocean Air School,Sky,,San Diego,CA,,65,1351,74,5,74,74,74,74,19,74,74,74,37,36,54,74,74,74,74,74,74,18,74,15,57,74,74,74
28,McAuliffe Middle School,B,,Los Alamitos,CA,,66,1367,50,38,47,74,58,74,54,74,74,74,59,59,52,74,58,47,74,74,57,74,51,57,74,74,74,14
63,Beacon Park School,Silver,,Irvine,CA,,67,1426,74,74,74,74,54,74,49,56,43,74,61,74,37,74,74,74,33,74,74,29,74,74,74,74,41,61
61,Ladera Vista Junior High School of the Arts,White,,Fullerton,CA,,68,1480,57,39,74,74,40,74,74,74,55,74,74,74,58,74,74,74,74,74,58,74,29,74,49,74,74,59
71,Newton Middle School,,,Hacienda Heights,CA,,69,1491,58,74,61,74,74,74,61,74,74,74,74,46,57,20,63,74,42,74,74,74,74,53,61,74,74,27
37,Pacific Trails Middle School,1,,San Diego,CA,,70,1702,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74
38,Pacific Trails Middle School,2,,San Diego,CA,,70,1702,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74
67,Marshall Middle School,C,,San Diego,CA,,70,1702,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74
73,Kraemer Middle School,White,,Placentia,CA,,70,1702,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74