number,school,team,exhibition,city,state,track,rank,total,[T] Cybersecurity (Trial),[T] Ornithology (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
9,Temple City High School,Dino Nuggies,,Temple City,CA,,1,182,12,25,3,13,5,5,13,9,18,14,4,5,10,1,5,6,14,3,5,5,4,8,16,8,8
49,Castro Valley High School,Scarlet Tanagers,,Castro Valley,CA,,2,222,19,17,6,11,33,7,8,5,12,2,21,27,3,9,9,7,5,23,12,1,1,1,5,7,7
39,University High School,Bluebird,,,CA,,3,232,81,81,9,9,1,2,22,1,6,11,1,7,2,19,1,5,3,2,1,9,38,15,53,3,12
1,Glen A. Wilson High School,1,,Hacienda Heights,CA,,4,257,81,81,19,12,12,12,2,22,44,5,18,19,8,2,3,1,6,18,4,10,2,16,3,18,1
24,Northwood High School,Emperor Penguins,,Irvine,CA,,5,271,14,6,10,1,9,15,1,4,9,8,17,14,23,20,2,21,4,12,2,7,29,18,24,4,17
10,Canyon Crest Academy,Ryan Gosling,,San Diego,CA,,6,350,4,3,46,16,3,1,10,2,1,1,6,20,44,34,24,2,1,7,7,22,24,47,14,5,13
17,Mountain View High School,1,,Mountain View,CA,,7,382,81,26,21,26,23,34,5,17,16,17,23,4,1,12,22,31,17,11,33,6,17,23,2,16,5
13,Great Oak High School,1,,Temecula,CA,,8,406,7,22,7,14,7,13,16,3,30,3,19,23,6,3,18,42,16,8,26,53,13,2,30,15,39
62,Portola High School,1,,Irvine,CA,,9,418,81,5,81,8,10,6,28,16,5,18,13,2,15,23,8,8,2,32,18,21,37,24,15,22,6
38,Arcadia High School,Peacocks,,Arcadia,CA,,10,434,81,12,39,5,2,11,7,38,2,15,7,17,45,18,7,4,11,4,8,29,31,17,56,6,55
56,Walnut High School,Starlings,,Walnut,CA,,11,445,16,10,5,7,4,19,33,20,15,6,11,30,7,6,14,26,22,1,14,36,43,5,1,61,59
3,Ed W. Clark High School,Nihilus,,Las Vegas,NV,,12,486,81,81,8,15,49,35,17,30,3,27,15,33,48,11,27,12,8,29,34,12,15,3,6,11,38
18,Mountain View High School,2,,Mountain View,CA,,13,488,81,81,35,19,28,37,3,13,22,16,27,29,17,24,19,20,26,14,38,34,3,20,7,10,27
50,Castro Valley High School,Potoo,,Castro Valley,CA,,14,492,81,14,13,22,24,44,18,24,20,9,47,26,9,32,6,45,7,40,16,19,6,10,23,23,9
46,Monta Vista High School,,,Cupertino,CA,,15,509,6,81,2,2,17,24,36,44,7,4,46,6,16,25,12,15,9,9,9,18,81,81,8,2,36
22,Gretchen Whitney High School,Horned Screamer,,Cerritos,CA,,16,522,81,81,11,4,30,18,24,6,11,7,42,12,20,7,17,50,32,20,19,20,43,28,40,1,60
19,Orange County School of the Arts (C),,,,CA,,17,522,20,21,29,31,13,9,14,18,10,19,35,35,13,51,13,13,40,10,21,27,18,29,12,19,43
52,Canyon High School,,,,CA,,18,523,81,81,12,21,6,25,4,21,14,41,31,31,39,60,10,33,23,17,22,45,25,7,4,29,3
53,Del Norte High School,Raquellehawk,,San Diego,CA,,19,593,81,8,15,6,45,20,15,10,17,42,33,36,21,5,4,37,15,27,27,8,80,30,20,38,42
31,Diamond Bar High School,The Angry Birds,,Diamond Bar,CA,,20,603,9,20,43,20,62,42,20,43,25,34,5,18,25,17,11,24,13,16,10,2,41,14,80,28,10
65,Arnold O. Beckman High School,Macaroni Penguins,,Irvine,CA,,21,609,81,81,18,23,42,22,6,8,21,25,22,15,12,81,54,28,57,43,3,11,20,34,26,13,25
23,Gretchen Whitney High School,The Sneetches,,Cerritos,CA,,22,627,81,81,37,42,41,21,12,15,23,10,37,1,18,10,16,46,30,59,31,23,35,19,19,17,65
54,Del Norte High School,Kenhawk,,San Diego,CA,,23,628,81,81,20,35,22,53,27,33,58,13,24,49,31,58,29,19,19,5,13,13,10,12,22,12,51
58,San Marino High School,Steller's Jay,,San Marino,CA,,24,642,81,4,33,25,26,10,57,51,8,63,10,37,11,4,39,17,10,46,58,4,9,33,33,37,21
67,Sunny Hills High School,Bobolink,,Fullerton,CA,,25,647,81,9,48,41,16,28,9,27,19,62,12,9,26,21,38,30,25,30,20,48,43,27,21,31,16
40,University High School,Kingbird,,,CA,,26,669,81,7,81,3,44,39,19,36,63,22,2,10,24,39,34,27,81,6,17,14,14,26,17,14,37
7,South Pasadena High School,Obsidian Ravens,,South Pasadena,CA,,27,675,81,24,40,40,18,47,34,11,43,24,16,28,27,15,31,3,44,13,25,41,43,4,49,53,26
14,Great Oak High School,2,,Temecula,CA,,28,770,15,81,16,44,31,32,35,40,53,20,34,47,33,13,56,44,29,15,43,47,43,32,10,25,28
34,Harvard-Westlake High School,1,,,CA,,29,792,81,81,14,10,65,17,42,42,40,32,3,38,14,28,46,14,34,57,11,46,81,81,18,41,18
51,Castro Valley High School,Farfetch'd,,Castro Valley,CA,,30,820,13,81,1,73,34,26,69,26,28,57,43,39,29,30,42,71,46,34,56,3,28,11,31,9,34
29,Westview High School,1,,San Diego,CA,,31,847,81,81,81,30,48,4,11,81,13,26,72,3,57,8,23,65,28,56,6,17,21,81,25,62,29
69,Crean Lutheran High School,Doves,,Irvine,CA,,32,847,81,81,32,29,37,45,32,54,38,81,41,16,5,41,35,54,27,25,50,68,11,13,37,45,31
11,Canyon Crest Academy,Taylor Swift,,San Diego,CA,,33,854,81,16,81,39,11,3,41,46,60,46,28,13,30,55,52,9,24,52,49,64,81,21,13,34,2
78,Temecula Valley High School,1,,,CA,,34,862,11,81,4,27,36,48,63,39,61,29,26,40,52,36,53,29,20,33,46,49,22,37,39,20,53
63,Portola High School,2,,Irvine,CA,,35,892,10,28,38,24,53,41,21,14,4,39,14,11,34,57,20,22,81,65,24,25,81,31,80,51,62
66,Arnold O. Beckman High School,Adélie Penguins,,Irvine,CA,,36,892,81,81,24,46,19,30,26,23,26,12,36,46,66,49,32,61,49,63,23,51,12,81,27,24,66
4,Ed W. Clark High School,Kenobi,,Las Vegas,NV,,37,934,81,81,23,58,32,14,39,50,54,37,63,55,62,52,45,56,41,24,45,42,32,42,9,27,32
59,San Marino High School,Snowy Egret,,San Marino,CA,,38,955,81,23,81,28,52,57,47,47,39,45,8,67,43,27,33,25,12,31,42,26,80,81,32,33,19
75,Martin Luther King High School,1,,Riverside,CA,,39,959,81,81,28,65,21,50,50,31,67,36,25,42,35,54,50,68,38,54,15,35,30,6,42,49,68
25,Northwood High School,Snowy Owls,,Irvine,CA,,40,967,3,11,81,17,29,58,23,41,29,21,56,8,58,22,30,18,31,81,29,30,81,81,81,39,23
2,Glen A. Wilson High School,2,,Hacienda Heights,CA,,41,972,81,81,81,34,59,27,29,12,27,23,40,32,81,81,36,23,21,81,32,54,5,81,28,81,4
48,Torrey Pines High School,,,San Diego,CA,,42,996,18,81,31,68,51,40,30,49,34,68,60,21,22,14,15,35,56,37,64,28,81,41,57,36,58
36,El Dorado High School,Golden Hawks,,Placentia,CA,,43,1001,5,19,81,54,14,33,45,25,55,35,29,34,55,50,26,39,35,49,41,43,80,9,45,54,70
8,South Pasadena High School,Amber Orioles,,South Pasadena,CA,,44,1025,81,81,22,37,58,55,38,19,52,53,70,22,36,48,40,57,66,50,47,57,51,38,43,21,45
15,Great Oak High School,3,,Temecula,CA,,45,1037,2,30,34,53,55,70,58,58,48,30,39,50,54,16,41,34,43,21,61,33,23,81,36,42,57
55,Del Norte High School,Barbiehawk,,San Diego,CA,,46,1052,81,81,81,60,27,29,37,35,50,33,68,45,51,46,21,59,18,36,59,15,81,47,81,26,47
20,Tokay High School,Penguins,,Lodi,CA,,47,1053,81,81,36,18,8,54,55,57,37,55,64,72,53,31,51,40,63,62,55,65,19,42,46,46,24
41,Francisco Bravo Medical Magnet High School,,,Los Angeles,CA,,48,1058,81,81,26,32,15,46,40,48,65,64,32,69,46,47,60,67,33,66,35,16,34,40,51,55,71
74,Tesoro High School,,,Las Flores,CA,,49,1069,81,81,25,43,35,8,25,53,41,52,81,65,4,81,58,69,81,26,70,31,36,35,50,44,56
12,Canyon Crest Academy,Louis Partridge,,San Diego,CA,,50,1069,81,1,47,49,38,81,53,7,47,81,20,25,81,43,47,10,54,35,37,56,81,42,81,32,22
79,Temecula Valley High School,2,,,CA,,51,1088,81,27,30,61,46,51,44,44,51,49,38,48,61,29,70,72,59,22,39,70,26,39,35,40,64
28,The Palmdale Aerospace Academy,,,Palmdale,CA,,52,1104,81,81,45,51,56,36,64,29,66,59,65,54,37,56,44,32,60,61,63,59,16,36,47,35,33
64,Canyon High School,,,,CA,,53,1142,81,81,81,67,61,23,31,52,45,48,52,24,41,81,28,38,42,45,57,39,81,81,81,30,14
57,Walnut High School,Fairywrens ,,Walnut,CA,,54,1159,81,81,53,38,66,52,48,81,57,60,62,53,40,35,48,55,37,64,51,62,42,81,11,43,20
80,Temecula Valley High School,3,,,CA,,55,1178,81,81,42,71,68,59,68,32,68,40,66,58,49,26,57,48,45,44,72,66,39,25,34,51,50
77,Flintridge Preparatory School (C),,,,CA,,56,1180,17,13,81,45,63,38,66,59,24,44,53,68,56,45,55,41,67,42,36,44,48,81,52,57,15
35,Harvard-Westlake High School,2,,,CA,,57,1181,81,81,81,55,81,16,51,37,46,28,57,64,19,44,49,43,53,38,52,67,49,81,81,59,30
68,Sunny Hills High School,Frigatebird,,Fullerton,CA,,58,1212,81,81,17,66,25,60,54,81,36,47,45,56,64,81,43,60,36,53,54,58,81,22,29,81,63
60,Santa Monica High School,Bluejays,,Santa Monica,CA,,59,1223,8,31,51,69,20,31,56,81,69,38,55,62,32,81,67,53,48,39,40,32,80,42,60,63,54
32,Quartz Hill High School,Royal Terns,,Lancaster,CA,,60,1299,21,18,81,63,54,67,71,33,72,70,49,43,70,53,65,51,61,67,67,38,33,47,38,65,41
45,Edgewood High School,,,West Covina,CA,,61,1313,81,32,41,33,47,62,62,28,71,69,50,51,68,42,80,62,47,41,71,52,81,47,81,58,69
61,Santa Monica High School,Goldfinches,,Santa Monica,CA,,62,1316,1,29,27,57,57,43,61,81,35,58,51,59,42,81,81,64,64,81,44,50,27,51,81,81,40
76,Martin Luther King High School,2,,Riverside,CA,,63,1322,81,81,49,64,43,49,70,81,31,51,44,44,65,40,61,70,50,60,65,60,81,81,59,56,48
21,Tokay High School,Geese,,Lodi,CA,,64,1340,81,81,44,47,67,63,80,81,49,43,67,73,67,81,63,66,39,51,53,63,40,42,44,50,67
30,Westview High School,2,,San Diego,CA,,65,1343,81,81,81,59,81,64,46,81,56,61,59,63,50,37,25,81,81,81,62,24,7,81,81,47,35
16,Great Oak High School,4,,Temecula,CA,,66,1347,81,15,81,50,81,68,60,81,59,65,48,57,47,33,68,47,58,47,66,61,8,81,54,66,61
6,Ed W. Clark High School,Bane,,Las Vegas,NV,,67,1352,81,81,81,52,69,61,52,81,62,50,30,60,60,38,64,52,55,28,69,40,81,81,41,64,81
72,Irvine High School,,,Irvine,CA,,68,1360,81,2,52,62,39,81,49,81,81,31,9,41,59,81,81,11,51,58,81,37,81,52,80,81,81
26,Larchmont Charter School,1,,Los Angeles,CA,,69,1389,81,81,50,56,64,69,59,56,64,67,69,71,38,59,62,49,52,55,68,55,81,81,55,60,49
44,Polytechnic School (C),,,,CA,,70,1447,81,81,81,48,50,66,67,81,42,56,58,52,63,81,81,16,62,48,48,71,81,81,81,81,52
27,Larchmont Charter School,2,,Los Angeles,CA,,71,1466,81,81,80,72,60,65,72,54,70,54,71,61,69,81,69,63,65,19,60,69,81,81,58,48,44
37,El Dorado High School,Baby Hawks,,Placentia,CA,,72,1499,81,81,81,70,40,56,81,81,33,81,54,81,28,81,66,58,81,81,30,81,81,81,81,81,11
70,Crean Lutheran High School,Sparrows,,Irvine,CA,,73,1534,81,81,81,36,81,81,43,81,32,81,61,66,81,81,59,36,81,81,28,81,81,81,48,81,72
5,Ed W. Clark High School,Windu,,Las Vegas,NV,,74,1704,81,81,81,74,81,81,65,81,81,66,81,70,81,81,37,81,81,81,81,81,50,81,81,81,46
71,Pacifica Christian High School,,,,CA,,75,1853,81,81,81,81,81,81,81,81,81,81,81,81,81,81,71,81,81,81,81,81,81,81,81,81,81
33,Beverly Hills High School,,,Beverly Hills,CA,,76,1863,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
42,Valencia High School,1,,Placentia,CA,,76,1863,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
43,Valencia High School,2,,Placentia,CA,,76,1863,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
47,Sage Creek High School,,,Carlsbad,CA,,76,1863,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
73,Pacific Academy - Irvine,,,Irvine,CA,,76,1863,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81