number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Elevated Bridge,Environmental Chemistry,Epidemiology Challenge,Experimental Design,Forensics,Fossils,Helicopters,It's About Time,Mission Possible,Mousetrap Vehicle,Ornithology,Physics Lab,Picture This,Protein Modeling,Remote Sensing,Technical Problem Solving,Trajectory,Write It Do It
7,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,120,5,1,24,1,2,5,2,7,3,1,1,3,1,3,5,9,5,2,1,1,4,2,11,13,6,2
21,Princeton High School,,,,NJ,,2,129,4,3,5,8,6,2,3,9,6,7,5,1,4,2,4,1,2,3,11,2,7,5,16,2,10,1
9,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,3,135,1,5,13,14,1,1,7,1,1,3,10,5,2,1,10,7,4,6,5,7,1,1,2,17,2,8
17,Montgomery High School,,,Skillman,NJ,,4,172,17,10,11,12,15,8,1,2,4,11,6,2,3,13,2,3,1,1,7,6,3,15,3,9,3,4
3,Livingston High School,,,,NJ,,5,191,14,6,12,2,8,9,4,3,14,2,4,4,21,18,1,6,6,4,20,4,5,4,7,5,5,3
25,Lawrenceville School,,,,NJ,,6,197,6,7,18,6,5,17,5,4,9,8,14,7,6,8,3,2,8,8,2,14,2,10,4,6,1,17
13,South Brunswick High School,,,South Brunswick,NJ,,7,319,3,21,9,3,22,10,14,11,24,10,2,6,5,15,7,5,19,21,18,18,21,7,10,8,23,7
11,Cherry Hill High School East,,,,NJ,,8,326,7,23,4,4,19,15,11,8,2,15,12,9,19,5,6,18,14,7,25,20,15,11,14,25,9,9
12,J.P. Stevens High School,,,,NJ,,9,344,8,12,2,23,10,21,19,23,5,5,27,8,8,9,9,24,9,16,9,19,13,18,17,1,7,22
19,Princeton Day School,,,,NJ,,10,351,22,20,1,5,11,6,8,5,15,21,13,20,14,14,18,13,16,10,8,17,20,8,12,20,24,10
15,East Brunswick High School,,,,NJ,,11,371,2,22,8,11,13,3,18,6,16,4,27,14,9,16,14,20,10,24,19,22,14,19,6,24,12,18
18,Montville Township High School,,,,NJ,,12,371,18,17,7,15,18,18,6,17,17,16,8,19,16,19,27,17,3,14,21,8,9,17,22,7,4,11
10,Moorestown Friends School,,,,NJ,,13,372,16,13,16,18,4,14,12,14,7,6,3,25,17,23,16,21,15,19,6,21,10,13,13,19,19,12
14,Bergen County Academies,,,,NJ,,14,386,21,2,14,10,12,19,21,21,18,14,27,16,18,22,19,12,26,12,13,5,6,20,15,4,13,6
23,Millburn High School,,,,NJ,,15,394,15,9,3,16,14,16,10,12,21,9,27,23,27,6,17,15,12,20,23,9,12,21,8,11,15,23
6,Lawrence High School,,,,NJ,,16,402,9,4,25,17,24,11,22,24,13,22,15,17,12,12,27,16,27,9,3,3,8,23,23,14,17,5
16,Westfield High School,,,,NJ,,17,410,20,25,19,22,7,22,17,20,25,18,7,10,11,7,13,10,27,5,10,12,17,16,20,3,22,25
20,Al-Ghazaly High School,,,,NJ,,18,412,11,15,17,7,17,12,23,16,12,17,9,13,15,20,11,22,7,22,24,10,22,22,21,12,16,19
26,New Providence High School,,,,NJ,,19,418,12,14,22,25,16,25,24,22,11,24,11,11,7,17,8,23,11,23,22,16,18,3,5,21,14,13
2,Marine Academy of Technology and Environmental Science,,,,NJ,,20,420,19,11,20,9,23,13,16,19,8,23,27,12,13,10,12,25,13,17,4,15,11,9,27,22,18,24
24,Hillsborough High School,,,,NJ,,21,429,23,18,10,13,9,4,15,27,23,13,16,22,22,11,20,19,18,15,14,25,19,6,19,23,11,14
22,Governor Livingston High School,,,Berkeley Heights,NJ,,22,442,13,16,15,19,3,7,9,15,20,25,27,21,24,4,27,14,20,11,16,23,24,27,18,16,8,20
4,Union County Vocational-Technical Schools,,,,NJ,,23,446,10,19,23,21,21,23,20,13,10,12,27,15,20,21,15,11,27,13,17,11,23,14,1,18,20,21
5,Bridgewater-Raritan High School,,,,NJ,,24,467,25,8,6,20,20,20,13,18,19,19,27,24,10,25,27,8,17,18,15,24,25,12,9,15,27,16
1,Cherry Hill High School West,,,,NJ,,25,536,24,24,21,24,25,24,27,10,22,20,27,18,23,24,27,4,27,27,12,13,16,24,27,10,21,15
8,West Essex High School,,,,NJ,,26,702,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27