number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
64,Solon High School,A,,Solon,OH,,1,122,8,5,15,14,5,2,68,4,1,5,4,7,2,4,5,1,9,4,8,68,1,6,6,2,4
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,2,186,2,4,2,9,1,1,68,5,2,10,3,23,5,38,11,2,11,2,7,68,2,5,14,12,15
19,Cumberland Valley High School,X,,Mechanicsburg,PA,,3,253,6,13,4,8,13,7,16,9,5,9,14,19,8,14,12,5,6,9,13,68,11,3,2,19,44
32,Mason High School,Green,,Mason,OH,,4,258,3,11,20,3,7,11,9,22,6,3,7,28,4,37,6,9,13,17,17,68,5,1,8,4,16
41,New Trier High School,Bass Fishing,,Winnetka,IL,,5,265,18,1,68,21,2,4,68,1,4,2,1,10,3,15,8,7,3,5,4,68,3,24,29,13,19
21,duPont Manual High School,Red,,Louisville,KY,,6,286,1,2,13,1,4,12,2,2,3,1,2,24,43,19,24,37,8,27,2,68,12,8,17,15,9
13,Centerville High School,Black,,,OH,,7,306,20,15,1,27,8,16,68,14,21,11,11,1,17,12,2,6,19,16,1,68,6,13,21,6,42
33,Mason High School,White,,Mason,OH,,8,318,13,3,3,5,44,3,68,6,13,19,10,37,1,31,13,22,5,6,25,68,10,7,11,10,21
65,Solon High School,B,,Solon,OH,,9,357,14,18,14,4,27,14,68,38,10,28,5,13,35,3,10,3,2,12,18,68,20,27,26,3,13
50,Pioneer High School,,,Ann Arbor,MI,,10,359,16,20,45,17,6,10,3,12,7,4,8,14,26,46,4,28,12,14,5,68,9,29,10,9,8
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,11,364,10,7,17,2,12,9,68,7,27,15,13,2,9,22,22,10,15,3,24,68,16,32,43,14,33
40,New Albany High School,Varsity,,,OH,,12,386,9,19,10,6,9,19,68,24,17,14,12,12,6,9,43,16,22,8,6,68,14,19,15,24,53
20,Cumberland Valley High School,Y,,Mechanicsburg,PA,,13,405,11,8,9,18,24,23,7,23,20,18,19,16,7,13,36,4,10,10,39,68,15,9,35,16,22
7,Beachwood High School,Gold,,Beachwood,OH,,14,457,24,42,16,10,23,15,68,8,12,27,31,40,10,45,1,12,1,18,3,68,24,22,7,8,58
53,Saline High School,Blue,,,MI,,15,457,19,6,12,22,22,21,68,13,29,31,20,4,27,28,29,22,32,22,23,68,26,4,5,23,17
34,Mayfield High School,Green,,Mayfield,OH,,16,457,7,40,42,11,25,26,68,40,9,12,18,17,15,20,15,15,14,24,12,68,27,21,22,11,14
59,Westlake High School,Green,,Westlake,OH,,17,497,15,10,8,16,19,13,13,3,23,20,9,21,32,52,7,35,26,19,9,1,4,38,25,39,54
37,Mentor High School,Gray,,Mentor,OH,,18,535,41,24,40,19,31,6,1,16,15,32,22,20,38,5,14,17,20,21,33,2,36,2,34,31,18
66,Solon High School,C,,Solon,OH,,19,548,36,9,22,13,40,50,6,21,14,7,33,15,12,16,20,39,28,26,22,68,43,12,16,28,26
14,Centerville High School,Gold,,,OH,,20,555,28,28,6,26,14,28,68,10,37,22,24,3,31,25,37,25,40,7,46,68,21,15,19,7,56
22,duPont Manual High School,White,,Louisville,KY,,21,561,5,23,25,12,10,30,68,26,30,13,16,44,14,44,68,19,17,34,40,68,32,33,3,18,5
15,Centerville High School,White,,,OH,,22,564,4,45,11,20,15,32,68,32,32,26,39,30,40,6,27,11,44,29,14,68,17,17,45,27,1
29,Kenston High School,Blue,,Bainbridge Township,OH,,23,565,23,38,27,23,28,29,68,29,35,23,37,25,23,7,16,21,4,13,27,68,13,36,49,1,38
42,New Trier High School,Bowling,,Winnetka,IL,,24,568,34,31,38,15,18,8,68,33,22,6,29,22,16,30,21,13,7,44,15,68,7,43,42,35,39
25,Hudson High School,Blue,,Hudson,OH,,25,577,33,54,31,30,39,17,68,17,26,8,21,8,25,24,3,8,23,43,20,68,44,25,20,34,24
27,International Academy Central,,,,MO,,26,628,12,27,47,28,3,5,68,15,8,39,15,27,22,33,35,47,43,31,48,68,34,45,12,21,31
16,Chardon High School,,,Chardon,OH,,27,647,37,29,41,33,30,56,68,37,19,21,36,35,28,26,19,17,18,33,11,68,8,41,44,22,6
30,Kenston High School,Bombers,,Bainbridge Township,OH,,28,657,17,26,36,43,32,37,68,18,11,24,38,18,39,21,33,36,21,23,19,68,33,68,37,25,2
24,Hawken School,,,Gates Mills,OH,,29,690,39,37,28,7,42,51,68,20,28,17,42,26,36,50,18,22,47,15,10,68,22,39,28,38,28
46,Olentangy Orange High School,A,,,OH,,30,691,54,41,33,50,16,22,10,28,38,16,30,6,37,27,9,37,24,30,16,68,37,45,18,29,48
51,Saint Ignatius High School,Blue,,Cleveland,OH,,31,739,29,46,24,24,34,34,68,47,25,25,23,11,33,48,25,32,46,32,29,68,30,26,31,44,41
55,St. Edward High School,,,Lakewood,OH,,32,750,27,33,46,46,29,41,5,25,45,29,6,34,41,11,40,32,39,20,42,68,46,49,30,36,3
38,Mentor High School,Red,,Mentor,OH,,33,752,40,32,30,41,21,25,17,39,16,47,26,38,49,1,38,14,35,35,37,3,41,16,41,41,49
44,Northmont High School,Thunder,,,OH,,34,755,49,17,23,49,26,27,18,35,44,33,46,31,20,41,39,44,41,42,36,68,25,31,9,17,30
39,New Albany High School,JV,,,OH,,35,770,22,22,37,53,20,18,68,68,36,40,25,33,50,23,32,44,54,37,21,68,45,33,13,37,7
9,Boyceville High School,JV,,,WI,,36,799,32,36,5,47,52,53,68,27,52,45,68,32,53,10,28,31,52,36,43,68,47,11,1,26,12
58,Westlake High School,White,,Westlake,OH,,37,833,43,30,26,29,50,35,15,41,48,30,68,51,13,35,23,27,16,68,28,68,19,37,39,48,29
67,Solon High School,D,,Solon,OH,,38,863,25,34,18,31,35,39,8,11,31,68,68,68,29,2,17,26,30,68,68,68,68,23,4,68,32
26,Hudson High School,White,,Hudson,OH,,39,878,38,39,29,39,48,20,68,45,40,35,43,49,19,42,48,40,42,40,38,68,23,40,68,43,10
36,Medina High School,,,Medina,OH,,40,880,51,52,35,38,51,54,68,42,43,50,17,45,30,17,34,49,33,25,26,68,28,44,36,40,40
57,Thomas Worthington High School,,,,OH,,41,899,35,25,50,25,11,31,68,46,53,51,28,42,21,68,68,28,29,39,31,68,31,68,27,42,50
47,Olentangy Orange High School,B,,,OH,,42,915,53,43,19,34,38,24,14,31,42,36,40,48,51,40,49,48,34,46,35,68,42,28,23,68,43
35,Mayfield High School,White,,Mayfield,OH,,43,916,31,16,39,37,68,48,68,43,24,38,27,50,45,36,45,32,27,47,41,68,29,68,68,30,27
3,Archbishop Hoban High School,Blue,,Akron,OH,,44,925,48,21,49,36,47,55,12,44,46,37,44,41,11,32,52,50,53,28,51,68,39,47,38,33,23
28,International Academy Central,JV,,,MO,,45,946,30,50,48,52,17,40,68,30,41,43,35,47,46,43,30,40,36,45,49,68,52,30,46,45,51
12,Canal Winchester High School,,,,OH,,46,1008,45,14,51,54,43,45,68,68,50,48,68,39,24,49,68,42,50,48,32,68,49,10,24,32,55
11,Brecksville-Broadview Heights High School,,,,OH,,47,1022,50,12,44,45,37,47,68,68,34,42,68,46,42,34,47,42,45,38,45,68,18,68,68,47,35
56,Stow-Munroe Falls High School,,,,OH,,48,1034,68,47,68,55,41,57,68,36,51,44,34,54,57,47,53,28,49,41,30,68,40,20,48,46,20
23,Granville High School,,,,OH,,49,1066,68,68,32,68,68,44,4,19,68,68,68,53,18,29,26,68,56,1,34,68,68,14,40,20,68
48,Olentangy Orange High School,C,,,OH,,50,1099,47,53,34,42,33,43,11,68,33,49,68,36,34,53,51,44,25,68,47,68,51,48,68,68,36
54,Saline High School,Gold,,,MI,,51,1120,68,35,68,32,49,38,68,68,47,68,32,29,47,18,31,68,37,68,44,68,68,68,32,68,37
63,Fairview High School,,,,OH,,52,1135,26,49,68,48,68,42,68,68,39,41,68,5,56,68,41,20,31,68,50,68,50,68,68,68,25
8,Beachwood High School,White,,Beachwood,OH,,53,1169,21,51,7,35,68,68,68,68,18,68,68,9,54,8,68,68,68,68,68,68,35,68,68,68,47
62,Worthington Kilbourne High School,,,,OH,,54,1238,68,55,43,56,46,49,68,68,68,46,45,43,44,51,44,51,51,68,68,68,48,68,33,68,57
10,Boyceville High School,Varsity,,,WI,,55,1255,42,68,21,68,68,68,68,34,68,68,68,55,55,39,68,68,68,68,68,68,68,18,68,5,34
17,Cleveland Heights High School,,,Cleveland Heights,OH,,56,1300,55,44,68,40,68,33,68,68,68,34,68,52,68,68,46,68,48,68,68,68,53,68,68,68,11
52,Saint Ignatius High School,Gold,,Cleveland,OH,,57,1328,68,68,68,51,36,36,68,68,68,68,68,68,52,68,68,68,38,11,68,68,38,68,68,68,46
18,Columbus Academy,,,,OH,,58,1379,52,68,68,68,45,52,68,68,68,68,41,68,68,68,42,68,68,68,68,68,68,35,47,68,45
49,Orange High School,,,,OH,,59,1461,46,68,68,44,68,46,68,68,49,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,52
43,New Trier High School,E-sports,,Winnetka,IL,,60,1487,44,48,68,68,68,68,68,68,68,68,68,68,48,68,68,68,55,68,68,68,68,68,68,68,68
31,Kenston High School,White,,Bainbridge Township,OH,,61,1538,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,42,68,68,68
4,Archbishop Hoban High School,Gold,,Akron,OH,,62,1546,68,68,68,68,68,68,68,68,68,68,68,68,68,68,50,68,68,68,68,68,68,68,68,68,68
5,Athens Area High School,,,,OH,,63,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
6,Athens Area High School,,,,OH,,63,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
45,Northville High School,,,Northville,MI,,63,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
60,Whitney M. Young Magnet High School,A,,,IL,,63,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
61,Whitney M. Young Magnet High School,B,,,IL,,63,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68