number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives (Trialed),Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It (Trial)
1,Solon High School,A,,Solon,OH,,1,149,12,1,3,12,14,12,88,1,14,12,3,2,11,9,12,8,4,8,11,1,5,7,1,1
2,Carmel High School,Gold,,Carmel,IN,,2,245,6,5,2,23,1,8,88,6,6,22,5,3,3,18,33,3,43,13,16,14,8,1,12,11
3,Solon High School,B,,Solon,OH,,3,276,7,24,4,13,13,10,17,7,3,25,1,12,2,12,1,18,32,4,34,27,14,10,6,4
4,Beachwood High School,A,,Beachwood,OH,,4,317,34,27,1,10,27,20,13,3,11,21,27,1,18,2,38,4,22,1,20,20,2,4,15,34
5,Centerville High School,Black,,,OH,,5,346,28,17,15,22,17,17,88,19,7,8,32,13,21,4,22,21,23,19,10,8,13,8,9,30
6,St. Edward High School,A,,Lakewood,OH,,6,347,38,15,7,19,12,28,6,9,46,2,20,20,19,1,3,5,10,16,36,34,19,14,20,6
7,Brooklyn Technical High School,,,New York,NY,,7,435,10,2,16,18,9,30,88,17,28,7,10,21,5,17,19,26,7,89,2,13,88,19,10,32
8,Centerville High School,Gold,,,OH,,8,436,19,6,14,15,31,37,88,5,18,38,37,14,31,8,35,7,35,3,15,62,15,6,3,40
9,Kenston High School,Blue,,Bainbridge Township,OH,,9,459,35,18,22,21,41,35,88,21,8,9,50,17,27,15,17,1,9,19,38,45,3,3,13,88
10,The Bronx High School of Science,1,,New York,NY,,10,476,4,7,28,4,5,4,1,39,16,3,7,19,7,89,5,27,11,88,3,2,88,17,19,18
11,New Albany High School,Varsity,,,OH,,11,500,1,11,88,6,18,9,88,18,9,13,8,5,1,89,4,2,1,87,8,4,88,34,5,5
12,Princeton Day School,,,,NJ,,12,576,11,39,26,17,6,55,88,34,15,14,12,4,4,5,11,49,37,87,31,9,16,21,88,88
13,Garnet Valley High School,A,,,PA,,13,588,2,25,88,7,4,11,88,14,10,28,2,11,26,19,14,12,27,87,14,7,88,14,88,3
14,Division Avenue High School,White,,,NY,,14,590,72,42,12,41,38,15,88,33,59,37,21,29,34,6,18,6,54,7,22,53,1,31,18,88
15,Northmont High School,Bolts,,,OH,,15,595,47,13,11,36,35,32,14,44,37,26,44,24,14,11,57,48,59,10,30,28,9,13,4,50
16,duPont Manual High School,Red,,Louisville,KY,,16,623,22,8,9,5,45,3,88,8,36,1,26,15,12,88,39,11,2,88,9,10,88,46,88,89
17,Mayfield High School,1,,Mayfield,OH,,17,634,17,20,13,30,40,39,88,11,21,30,36,43,22,10,28,39,5,88,1,31,11,32,88,14
18,The Bronx High School of Science,2,,New York,NY,,18,651,16,12,27,25,19,18,5,12,13,36,4,35,9,88,32,29,24,88,24,12,88,28,25,19
19,Huron High School,,,,MI,,19,654,9,22,88,2,2,43,88,2,1,11,16,18,48,16,15,20,8,87,6,22,88,43,88,44
20,Kenston High School,White,,Bainbridge Township,OH,,20,707,36,28,17,44,51,13,88,23,17,15,47,23,37,88,34,40,28,18,23,26,88,21,7,26
21,River Hill High School,A,,Clarksville,MD,,21,729,5,9,88,39,10,1,88,26,5,56,18,16,6,88,25,15,16,88,12,6,88,29,88,88
22,Brooklyn Technical High School,B,,New York,NY,,22,729,30,4,88,9,22,34,88,20,19,54,14,22,30,89,9,9,26,89,4,38,88,42,8,35
23,Northmont High School,Thunder,,,OH,,23,757,45,23,8,68,62,57,9,50,35,60,45,46,17,14,55,38,40,9,50,18,10,40,2,49
24,The Bronx High School of Science,3,,New York,NY,,24,780,20,35,18,14,36,23,2,10,24,24,24,32,16,88,7,46,49,88,5,23,88,46,88,28
25,Lehman Catholic High School,,,,OH,,25,801,39,56,21,50,50,52,88,15,57,27,39,88,55,7,50,34,39,15,56,56,20,11,21,43
26,Rancho Bernardo High School,Rock,,San Diego,CA,,26,808,29,60,10,28,20,2,16,24,25,4,88,27,65,88,13,23,19,88,13,5,88,26,88,31
27,New Albany High School,JV,,,OH,,27,818,31,38,88,37,33,6,88,32,64,34,11,56,24,88,31,22,38,88,27,11,88,18,17,88
28,Eagan High School,1,,Eagan,MN,,28,837,50,21,88,51,66,25,88,4,4,5,6,5,13,88,21,28,47,87,35,16,88,5,88,16
29,Lakota East High School,,,,OH,,29,855,24,33,88,31,26,5,4,27,20,19,9,88,23,88,24,88,42,88,19,15,18,12,88,10
30,Lancaster High School,,,,OH,,30,867,46,50,88,54,42,33,88,41,29,32,17,39,39,3,43,13,31,6,45,35,88,34,88,17
31,Carmel High School,Silver,,Carmel,IN,,31,890,32,31,88,8,3,22,88,35,22,39,33,31,10,88,49,24,21,88,33,30,88,49,88,52
32,Clear Lake High School,A,,,TX,,32,904,18,45,88,32,15,60,10,25,88,45,23,52,28,88,8,19,13,88,18,25,88,38,88,53
33,Dublin Coffman High School,White,,,OH,,33,914,48,30,24,40,28,54,88,42,32,41,46,37,38,88,47,41,14,88,32,17,88,55,16,20
34,duPont Manual High School,White,,Louisville,KY,,34,925,40,29,23,35,46,24,88,88,26,33,15,8,45,88,53,35,45,88,21,24,88,9,88,88
35,River Hill High School,B,,Clarksville,MD,,35,948,15,14,88,24,56,16,88,38,47,29,31,10,8,88,41,57,34,88,26,21,88,88,88,88
36,Brooklyn Technical High School,C,,New York,NY,,36,951,42,16,88,48,43,60,88,16,41,57,49,47,59,89,40,16,17,89,48,60,4,52,11,37
37,Mayfield High School,2,,Mayfield,OH,,37,962,8,48,6,3,54,27,88,46,39,31,88,55,33,88,61,50,46,14,49,50,88,29,88,42
38,Dublin Coffman High School,Green,,,OH,,38,966,37,65,88,45,16,26,88,13,42,20,51,26,29,89,27,43,41,87,25,37,88,25,88,29
39,St. Xavier High School,,,,OH,,39,983,51,37,88,26,23,41,8,49,27,35,28,40,60,89,23,45,58,17,55,66,88,38,26,41
40,Canal Winchester High School,,,,OH,,40,992,66,36,20,58,47,45,7,88,52,46,52,48,47,88,62,58,52,5,41,59,6,54,14,38
41,Columbus Academy,A,,,OH,,41,1027,14,46,88,63,21,58,88,31,49,23,43,51,54,88,42,25,67,88,28,54,88,32,23,88
42,Aurora High School,,,Aurora,OH,,42,1030,55,10,88,16,8,36,88,29,33,58,40,45,20,88,58,47,50,88,39,43,88,36,88,45
43,Indian Hill High School,Red,,,OH,,43,1059,27,26,88,20,53,88,88,88,12,17,38,33,42,88,48,10,25,87,88,44,17,44,88,22
44,Eagan High School,2,,Eagan,MN,,44,1091,49,40,88,52,55,53,88,22,23,50,41,25,44,88,51,37,51,87,29,51,88,2,88,47
45,Thomas Worthington High School,A,,,OH,,45,1111,70,64,25,57,25,48,88,43,40,64,35,38,36,88,63,51,12,88,51,32,88,45,88,8
46,Livingston High School,A,,,NJ,,46,1151,3,88,88,1,11,88,88,88,2,88,19,9,15,88,37,88,3,88,52,33,88,88,88,24
47,Cerritos High School,Gold,,Cerritos,CA,,47,1154,52,88,88,29,59,40,88,28,30,44,88,30,40,88,6,14,15,88,88,42,88,51,88,88
48,Longmeadow High School,,,,MA,,48,1162,60,54,88,43,49,31,88,88,88,16,13,59,62,88,2,44,6,88,88,19,88,88,88,2
49,Shaker Heights High School,,,,OH,,49,1176,26,88,88,42,65,29,88,88,53,6,30,88,35,88,26,52,48,88,46,40,88,27,88,15
50,Division Avenue High School,Blue,,,NY,,50,1183,61,61,19,59,44,47,88,40,61,63,29,57,52,88,56,32,60,88,53,58,88,40,88,9
51,Indian Hill High School,Grey,,,OH,,51,1187,21,88,88,34,48,49,88,88,44,49,22,36,63,88,16,54,69,87,17,39,88,55,88,88
52,Beachwood High School,Blue,,Beachwood,OH,,52,1209,25,52,88,55,88,88,88,88,65,40,88,7,43,88,30,88,88,2,88,47,7,21,88,36
53,Brecksville-Broadview Heights High School,,,,OH,,53,1225,88,3,88,88,24,7,88,88,56,10,88,42,88,88,20,88,53,88,7,3,88,88,88,51
54,Stow-Munroe Falls High School,,,,OH,,54,1227,65,62,88,62,30,21,88,37,60,55,42,63,53,88,54,55,63,88,40,61,88,24,88,88
55,Lebanon High School,,,,OH,,55,1228,62,44,88,65,64,51,15,88,62,48,53,53,64,89,36,88,29,19,47,52,12,88,88,33
56,Garnet Valley High School,B,,,PA,,56,1234,54,51,88,47,29,88,88,36,31,88,88,62,69,88,44,33,66,87,37,49,88,20,22,88
57,New Philadelphia High School,,,,OH,,57,1235,64,34,88,46,57,56,88,88,48,42,34,54,41,88,60,88,18,11,54,48,88,88,88,25
58,Piqua High School,,,,OH,,58,1246,58,59,88,60,60,60,88,48,63,62,54,28,58,88,29,53,55,88,44,41,88,37,88,55
59,St. Edward High School,B,,Lakewood,OH,,59,1260,88,47,5,66,37,44,88,88,88,59,88,88,32,88,45,31,44,12,88,46,88,88,88,27
60,Novi High School,Green,,,MI,,60,1330,88,32,88,88,34,88,88,88,88,18,25,49,57,88,10,88,33,88,88,88,88,16,88,88
61,Lancaster High School,,,,OH,,61,1340,69,57,88,53,52,60,88,45,45,51,48,64,66,88,59,88,56,88,43,65,88,88,24,39
62,Shawnee High School,,,,OH,,62,1347,53,49,88,69,88,38,88,88,88,47,88,58,49,88,46,30,30,88,88,36,88,50,88,23
63,Rancho Bernardo High School,Paper,,San Diego,CA,,63,1380,63,88,88,49,67,14,88,30,50,61,88,88,88,88,88,17,36,88,88,29,88,46,88,88
64,Division Avenue High School,Silver,,,NY,,64,1405,41,53,88,70,88,60,88,88,38,43,88,50,50,88,52,56,64,19,88,55,88,88,88,13
65,Cerritos High School,Black,,Cerritos,CA,,65,1492,56,58,88,56,88,19,3,88,55,52,88,41,46,88,88,88,20,88,88,88,88,88,88,12
66,Solon High School,C,,Solon,OH,,66,1514,44,88,88,38,32,88,12,88,88,88,88,88,25,13,88,88,88,88,42,88,88,88,88,21
67,Novi High School,Black,,,MI,,67,1539,13,41,88,61,88,60,11,88,34,88,88,44,61,88,88,88,62,88,88,88,88,53,88,88
68,Novi High School,White,,,MI,,68,1579,71,19,88,64,63,42,88,88,54,88,88,60,51,88,88,88,65,88,88,88,88,88,88,88
69,Worthington Kilbourne High School,,,,OH,,69,1588,67,66,88,67,68,59,88,47,51,88,88,65,56,88,88,88,61,88,88,64,88,88,88,56
70,Normandy High School,,,,OH,,70,1621,68,55,88,88,58,50,88,88,43,53,88,88,68,88,88,88,68,88,88,57,88,88,88,88
71,Green Level High School,Varsity,,,NC,,71,1641,23,88,88,27,7,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,7
72,St. John Berchmans Catholic School,,,,KY,,72,1649,57,63,88,88,88,88,88,88,58,88,88,61,67,88,64,42,88,88,88,63,88,88,88,48
73,Princeton Day School,B,,,NJ,,73,1658,59,88,88,33,88,88,88,88,88,88,88,34,88,88,88,36,88,88,88,88,88,88,88,54
74,Fort Loramie High School,,,,OH,,74,1658,43,43,88,88,61,46,88,88,88,88,88,88,88,88,88,88,57,88,88,88,88,88,88,46
75,Hillcrest High School,,,,UT,,75,1667,33,88,88,11,39,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
76,Amherst-Pelham Regional High School,,,Amherst,MA,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
77,Clear Lake High School,B,,,TX,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
78,Collegiate School,A,,,NY,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
79,Collegiate School,B,,,NY,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
80,Columbus Academy,2,,,OH,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
81,duPont Manual High School,Black,,Louisville,KY,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
82,Livingston High School,Black,,,NJ,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
83,Millennium High School,Black,,,AZ,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
84,Millennium High School,Purple,,,AZ,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
85,River Hill High School,C,,Clarksville,MD,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
86,Russia High School,,,,OH,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88
87,Thomas Worthington High School,B,,,OH,,76,1848,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88