number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Fermi Questions,Forestry,Green Generation,Remote Sensing,Rocks and Minerals
25,Lynbrook High School,Blue,,San Jose,CA,,1,25,3,1,4,2,2,1,2,1,1,3,1,2,2
38,Rockford Auburn High School,,,,IL,,2,56,2,2,3,3,6,6,5,2,5,7,9,3,3
39,Rockford Auburn High School,JV,,,IL,,3,83,8,5,7,7,7,10,6,6,6,4,7,6,4
19,Homeschool Science Colorado,,,Colorado Springs,CO,,4,101,6,3,8,4,4,2,4,3,7,5,2,52,1
26,Lynbrook High School,Red,,San Jose,CA,,5,133,1,4,2,1,1,3,1,9,3,1,3,52,52
33,Pacific Academy Irvine,,,,CA,,6,171,52,8,5,5,10,5,52,7,4,6,6,5,6
15,Churchill Fulshear Junior High School,,,,TX,,7,224,5,7,6,52,8,7,7,52,9,10,52,4,5
4,Calumet High School,,,,MI,,8,231,7,52,52,6,9,9,52,8,11,9,8,1,7
12,Farragut High School,2,,,TN,,9,390,4,52,9,52,52,52,3,4,52,2,4,52,52
13,Fremont High School,Red,,Sunnyvale,CA,,10,452,9,52,10,52,52,4,52,52,52,8,5,52,52
11,Farragut High School,1,,,TN,,11,491,52,52,1,52,3,11,52,52,8,52,52,52,52
14,Fremont High School,White,,Sunnyvale,CA,,12,549,10,52,11,52,52,8,52,52,52,52,52,52,52
23,Los Alamitos High School,Blue,,Los Alamitos,CA,,13,580,52,6,52,52,52,52,52,52,2,52,52,52,52
1,Apple Valley High School,Orange,,,CA,,14,591,11,52,52,8,52,52,52,52,52,52,52,52,52
9,Eastern Camden County Regional High School,,,,NJ,,15,629,52,52,52,52,5,52,52,52,52,52,52,52,52
18,Hampden Charter School of Science East,,,,MA,,15,629,52,52,52,52,52,52,52,5,52,52,52,52,52
16,Grand County High School,,,,UT,,17,634,52,52,52,52,52,52,52,52,10,52,52,52,52