number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
28,Penncrest High School,Red,,Media,PA,,1,111,2,12,1,10,1,5,3,9,4,9,1,3,4,2,4,2,10,2,4,4,1,4,14
6,Bayard Rustin High School,Blue,,West Chester,PA,,2,164,8,4,12,8,4,4,5,10,7,2,14,4,10,3,10,13,18,8,3,6,2,1,8
8,Chaminade High School,A,,Mineola,NY,,3,172,9,3,8,9,5,2,4,3,1,5,28,2,12,5,6,3,3,4,9,7,5,2,37
36,Mount Academy,A,,,NY,,4,204,4,6,7,20,7,29,11,8,18,6,5,1,2,1,12,4,14,5,1,5,3,20,15
17,Ithaca High School,Red,,Ithaca,NY,,5,217,5,9,5,3,8,3,15,11,2,4,4,12,7,11,8,7,9,13,44,10,20,3,4
5,Athens Area High School,Silver,,Athens,PA,,6,261,3,31,2,15,3,1,8,6,13,1,12,13,19,31,1,6,24,1,8,2,45,7,9
15,Hershey High School,Blue,,,PA,,7,279,10,1,6,2,10,12,17,2,6,3,23,17,5,29,9,5,1,3,45,8,13,12,40
23,North Penn High School,Navy,,,PA,,8,331,21,5,3,4,21,23,2,15,8,23,2,20,21,7,11,12,6,27,12,45,15,6,22
26,Northwestern Lehigh High School,Black,,,PA,,9,344,15,8,19,16,13,18,10,7,12,12,3,8,11,17,2,22,13,15,2,18,45,29,29
24,Northern Academy of the Arts,Gold,,,NY,,10,362,16,2,10,5,9,45,6,30,23,11,6,9,27,9,20,19,20,19,24,13,12,9,18
21,Manheim Central High School,Maroon,,Manheim,PA,,11,396,21,11,11,12,19,11,12,21,9,19,39,16,6,20,16,24,38,16,20,11,16,8,20
44,Wyoming Area Secondary Center,Green,,,PA,,12,399,7,17,34,7,30,6,14,25,27,22,20,14,14,10,27,34,5,9,10,14,25,15,13
18,JR Masterman School,Blue,,,PA,,13,415,23,22,17,1,11,10,18,24,19,13,9,15,16,34,26,26,4,25,18,44,11,17,12
12,Elizabethtown Area High School,Blue,,,PA,,14,448,18,7,24,26,24,27,28,20,11,32,16,28,9,6,22,27,12,6,19,12,29,24,21
9,Chaminade High School,B,,Mineola,NY,,15,457,45,30,9,23,18,45,7,5,14,17,17,6,23,24,7,1,28,30,26,45,27,5,5
20,Lehighton Area High School,Maroon,,,PA,,16,475,1,24,29,32,20,14,22,29,20,31,31,7,22,26,32,25,8,24,7,3,17,32,19
33,Stroudsburg High School,A,,,PA,,17,495,45,27,21,18,14,7,24,12,17,26,15,27,17,32,3,29,21,20,45,17,45,11,2
37,Mount Academy,B,,,NY,,18,496,6,36,13,34,12,45,35,1,38,16,34,5,32,13,18,18,33,17,45,1,6,14,24
16,Ithaca High School,Gold,,Ithaca,NY,,19,504,17,16,20,17,28,9,16,17,24,21,11,19,8,38,13,16,15,10,44,44,33,38,30
19,Kellenberg Memorial High School,Blue,,,NY,,20,516,20,18,14,29,25,45,29,16,25,33,24,21,13,33,38,31,2,18,22,9,10,10,31
22,North Penn High School,Columbia,,,PA,,21,518,45,19,4,14,35,20,23,26,10,15,13,45,30,14,14,14,22,23,45,45,18,18,6
30,Pocono Mountain East High School,Black,,Swiftwater,PA,,22,553,19,35,35,40,6,17,34,45,16,14,10,25,36,15,19,32,34,29,17,16,30,28,1
4,Athens Area High School,Black,,Athens,PA,,23,561,45,13,15,13,45,45,1,45,3,45,21,11,3,4,45,15,11,45,45,45,4,16,26
39,Warwick High School,Red,,Lititz,PA,,24,567,45,15,30,19,23,8,33,4,34,8,19,45,35,22,45,21,17,12,16,45,22,33,16
2,Allentown Central Catholic High School,Gold,,,PA,,25,568,23,14,36,27,31,25,26,18,37,27,27,26,29,30,33,10,26,26,15,19,23,37,3
31,Pocono Mountain East High School,Red,,Swiftwater,PA,,26,603,13,26,32,38,15,16,27,31,21,37,38,24,31,21,15,30,37,34,6,20,31,21,39
1,Abington Heights High School,Blue,,,PA,,27,608,45,10,31,33,29,15,13,14,15,18,8,45,38,19,21,45,7,22,13,45,45,45,32
32,Pocono Mountain West High School,Blue,,,CT,,28,610,14,25,37,11,17,21,36,37,41,34,7,23,37,36,37,38,29,21,23,15,14,19,38
11,East Stroudsburg South High School,Purple,,,PA,,29,636,25,28,18,37,16,45,21,32,28,20,30,22,18,35,24,8,32,14,44,45,24,35,35
40,West Chester East High School,Black,,West Chester,PA,,30,650,45,33,27,35,45,13,30,23,5,30,35,45,24,25,5,17,39,28,5,45,21,39,36
10,Chaminade High School,C,,Mineola,NY,,31,651,45,29,22,22,33,45,20,13,36,28,29,18,34,45,36,9,27,45,25,45,8,26,11
34,Stroudsburg High School,B,,,PA,,32,652,11,45,16,25,34,24,45,27,31,35,22,45,39,23,31,11,23,45,11,45,32,25,7
29,Perkiomen School,Purple,,,PA,,33,656,45,32,26,30,2,45,25,28,30,7,18,45,25,8,25,45,45,7,45,45,45,23,10
7,Bayard Rustin High School,Gold,,West Chester,PA,,34,689,45,34,38,28,32,22,32,19,22,24,32,29,20,37,28,35,36,36,14,45,45,13,23
42,Whitehall High School,A,,,PA,,35,691,45,37,25,24,36,45,9,22,29,25,36,45,1,27,29,28,16,32,45,45,28,34,28
13,Farmington High School,A,,,CT,,36,694,12,45,23,45,22,45,45,36,40,10,40,45,15,18,17,23,31,31,26,45,7,40,33
38,Wallenpaupack Area High School,Purple,,,PA,,37,709,45,23,33,6,27,19,45,35,32,29,37,45,28,28,35,33,35,11,45,45,19,27,27
3,Allentown Central Catholic High School,Green,,,PA,,38,716,45,20,40,39,26,26,31,33,39,38,33,45,26,12,23,20,19,35,21,44,26,41,34
35,Stroudsburg High School,C,,,PA,,39,864,45,21,28,45,45,45,45,45,33,45,45,45,33,16,34,36,30,45,45,45,45,31,17
25,Northern Academy of the Arts,Navy,,,NY,,40,897,45,45,45,21,45,45,45,45,45,45,25,10,45,45,45,45,45,45,45,45,9,22,45
14,Forest City Regional High School,Purple,,Forest City,PA,,41,906,45,38,39,36,37,28,37,34,45,39,41,45,45,45,39,45,25,33,45,45,45,30,45
27,Northwestern Lehigh High School,Gold,,,PA,,42,918,45,45,45,45,45,45,19,45,26,36,45,45,45,45,30,45,45,45,26,45,45,36,25
43,Whitehall High School,B,,,PA,,43,970,45,45,45,31,45,45,45,45,35,40,26,45,45,39,45,37,45,45,45,45,45,42,45
41,West Chester East High School,Red,,West Chester,PA,,44,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45