number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
409,Joseph A. Gregori High School,Blue,,Modesto,CA,,1,81,13,4,2,7,1,5,1,1,1,1,2,2,4,1,6,2,6,2,7,4,1,3,5
414,Modesto High School,Crimson,,Modesto,CA,,2,106,9,2,5,4,3,6,7,4,6,3,6,6,5,9,3,4,1,5,8,2,3,4,1
418,John H. Pitman High School,,,Turlock,CA,,3,123,5,8,6,8,4,8,2,6,11,2,4,1,2,8,4,3,5,1,2,1,7,21,4
405,Downey High School,Blue,,Modesto,CA,,4,130,4,5,11,3,5,3,9,8,8,11,1,7,1,7,8,8,2,3,9,3,5,2,7
420,Turlock High School,Gold,,Turlock,CA,,5,134,1,1,1,12,2,10,6,9,3,12,3,3,8,5,7,5,20,4,3,6,4,1,8
407,James C. Enochs High School,Black,,Modesto,CA,,6,185,8,21,3,21,21,4,4,5,2,7,11,21,3,2,1,9,4,10,11,7,2,6,2
410,Joseph A. Gregori High School,Gold,,Modesto,CA,,7,216,6,3,21,1,7,7,3,2,21,6,9,5,21,4,5,6,21,8,1,21,6,21,11
413,Modesto High School,Black,,Modesto,CA,,8,220,11,6,4,11,6,9,8,13,4,9,7,4,7,12,21,7,21,9,5,5,21,5,15
408,James C. Enochs High School,Gold,,Modesto,CA,,9,231,2,7,9,2,21,11,5,7,5,10,8,9,21,6,2,10,3,21,6,21,21,21,3
416,Oakdale High School,,,Oakdale,CA,,10,293,15,21,21,10,8,2,21,11,10,21,5,21,6,10,10,11,7,7,4,21,21,21,9
411,Merced High School,,,Merced,CA,,11,314,3,9,21,5,21,1,21,3,9,4,10,11,21,21,21,1,21,6,21,21,21,21,21
401,Fred C. Beyer High School,Blue,,Modesto,CA,,12,391,21,10,21,21,21,13,21,21,7,8,21,21,21,21,9,21,21,11,10,21,8,21,21
402,Fred C. Beyer High School,Red,,Modesto,CA,,13,418,12,12,21,21,21,21,21,12,21,21,21,12,21,11,21,12,21,21,21,21,21,20,12
415,Oakdale Charter,,,Oakdale,CA,,14,428,14,21,21,9,21,12,21,10,21,21,21,21,21,21,21,21,21,21,13,21,21,21,13
421,Whitmore Charter High School,,,,CA,,15,436,21,21,10,6,21,21,21,21,21,21,21,21,21,21,21,13,8,21,21,21,21,21,21
406,Downey High School,White,,Modesto,CA,,16,437,21,11,21,21,21,21,21,14,21,21,12,8,21,21,21,21,21,21,21,21,21,21,14
404,Grace M. Davis High School,,,Modesto,CA,,17,442,10,21,7,21,21,21,21,21,21,5,21,21,21,21,21,21,21,21,21,21,21,21,21
403,Central Catholic High School,,,Modesto,CA,,18,448,21,21,21,21,21,21,21,21,21,21,21,10,21,21,21,21,21,21,12,21,21,21,6
419,Turlock High School,Blue,,Turlock,CA,,19,451,7,21,21,21,21,21,21,21,21,21,21,21,21,3,21,21,21,21,21,21,21,21,21
412,Modesto Christian High School,,,Modesto,CA,,20,451,21,21,8,21,21,21,21,21,21,13,21,21,21,21,21,21,21,21,21,21,21,21,10