number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Sounds of Music,Towers,Wind Power,Write It Do It
19,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,1,75,1,1,2,6,2,6,4,3,1,3,2,6,6,10,1,1,4,1,2,13
6,Fairfax High School,Blue,,Fairfax,VA,,2,119,3,2,4,2,8,7,1,5,3,8,17,12,1,1,12,4,3,9,1,16
20,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,3,147,11,9,1,11,4,13,2,10,2,6,12,5,7,7,2,10,7,3,4,21
7,Fairfax High School,Grey,,Fairfax,VA,,4,162,6,7,9,3,17,2,5,1,6,2,10,18,14,24,7,7,8,8,6,2
21,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,5,167,2,6,8,1,3,3,3,20,4,9,5,13,12,21,3,12,5,2,17,18
16,McLean High School,Red,,McLean,VA,,6,199,4,5,11,22,7,10,22,2,8,5,7,4,8,17,15,2,11,12,7,20
4,Charlottesville High School,,,Charlottesville,VA,,7,231,7,13,24,10,5,5,6,16,20,19,9,3,9,2,17,28,1,15,5,17
25,Westfield High School,Gold,,Chantilly,VA,,8,234,12,18,17,17,6,4,12,6,10,4,13,20,19,14,5,8,14,13,15,7
27,Episcopal High School,,,Alexandria,VA,,9,235,8,22,3,24,14,8,11,13,28,1,8,2,13,20,9,20,9,7,11,4
17,McLean High School,Silver,,McLean,VA,,10,237,19,4,10,20,1,9,26,15,5,17,3,28,17,8,13,3,2,14,9,14
24,James Madison High School,White,,Vienna,VA,,11,241,10,10,25,8,25,16,13,7,15,12,4,1,4,4,28,5,10,6,14,24
1,Chantilly High School,Purple,,Chantilly,VA,,12,247,9,8,7,9,21,22,7,9,12,10,15,17,2,18,8,14,28,18,8,5
11,Hayfield Secondary School,White,,Alexandria,VA,,13,278,5,20,14,4,18,1,9,14,9,28,6,14,16,11,10,18,28,17,28,8
12,West Potomac High School,Red,,Alexandria,VA,,14,288,13,12,12,13,9,11,23,28,16,18,23,10,18,19,4,21,6,11,12,9
23,James Madison High School,Red,,Vienna,VA,,15,296,25,16,21,18,10,12,15,8,7,7,11,8,28,16,16,11,13,16,16,22
13,West Potomac High School,White,,Alexandria,VA,,16,334,28,3,15,7,26,21,20,19,23,20,21,16,11,12,18,6,15,28,10,15
10,Hayfield Secondary School,Orange,,Alexandria,VA,,17,356,15,11,6,21,20,19,16,4,11,28,18,9,28,6,20,28,28,28,28,12
26,Westfield High School,Black,,Chantilly,VA,,18,368,20,21,19,19,19,14,25,23,21,16,24,19,10,25,11,13,16,10,18,25
14,West Potomac High School,Blue,,Alexandria,VA,,19,370,16,24,16,5,27,28,19,22,13,13,28,28,5,9,21,28,12,5,28,23
22,James Madison High School,Black,,Vienna,VA,,20,373,18,23,26,25,15,23,27,17,17,15,16,7,28,22,14,16,28,4,13,19
3,Chantilly High School,Lavender,,Chantilly,VA,,21,375,21,15,18,12,16,25,10,12,22,28,19,28,3,28,24,19,17,28,20,10
18,Staunton High School,,,Staunton,VA,,22,377,17,14,23,15,12,26,21,21,18,14,20,28,15,5,23,28,28,19,19,11
5,Woodberry Forest School,,,Woodberry Forest,VA,,23,381,14,28,5,26,13,17,8,24,28,28,14,28,28,23,28,9,28,28,3,1
2,Chantilly High School,White,,Chantilly,VA,,24,392,24,17,22,16,22,18,17,18,14,11,22,28,28,13,22,15,18,20,21,26
9,Meridian High School,,,Falls Church,VA,,25,393,22,25,20,14,24,20,14,28,28,28,1,15,28,3,19,17,28,28,28,3
8,Fairfax High School,Silver,,Fairfax,VA,,26,408,28,19,13,23,11,15,18,28,19,28,28,11,28,15,6,28,28,28,28,6
15,Cardozo Senior High School,,,Washington,DC,,27,524,23,28,28,28,23,24,24,11,28,28,28,28,28,28,28,28,28,28,28,27