number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
252,Sierra Vista Middle School,Black,,Irvine,CA,,1,36,1,1,43,1,2,3,4,1,2,1,1,1,2,2,1,3,1,1,1,1,1,5,1,2,1,6,3
332,Sierra Vista Middle School,Red,,Irvine,CA,,2,90,2,6,1,6,7,2,8,6,4,2,2,3,14,1,4,1,4,2,2,4,3,4,4,1,4,43,6
313,Kraemer Middle School,Blue,,Placentia,CA,,3,97,7,5,43,2,1,1,2,9,3,7,5,2,5,6,8,5,2,4,5,7,5,43,3,3,6,43,1
309,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,139,9,2,43,4,4,4,1,5,1,5,12,5,9,4,7,2,8,15,17,3,11,7,2,9,16,43,5
331,Sierra Vista Middle School,Grey,,Irvine,CA,,5,167,4,8,43,7,11,10,11,8,5,6,3,7,7,3,6,7,3,7,6,8,4,8,7,4,2,3,36
327,Rancho San Joaquin Middle School,A,,Irvine,CA,,6,193,8,14,3,43,5,5,3,12,9,3,4,6,1,14,10,13,11,6,43,9,2,1,16,5,9,2,28
329,Robert C. Fisler School,,,Fullerton,CA,,7,195,12,11,43,16,6,7,13,2,17,11,11,4,11,5,2,10,5,21,16,2,6,3,8,14,3,43,14
324,Orange County School of the Arts,A,,Santa Ana,CA,,8,216,10,4,2,9,21,8,7,7,10,4,6,13,6,8,11,8,14,11,43,10,18,43,13,8,12,43,7
304,El Rancho Charter School,,,Anaheim,CA,,9,277,14,3,43,43,13,16,19,10,13,16,17,12,12,15,9,9,12,3,15,5,22,43,9,16,13,43,19
315,Kraemer Middle School,Gold,,Placentia,CA,,10,324,24,9,43,3,10,13,24,15,19,17,7,9,16,31,5,4,6,10,7,12,9,6,14,43,7,43,20
342,Vista Verde Middle School,Green,,Irvine,CA,,11,352,22,15,5,14,12,14,5,13,16,25,9,17,15,16,17,19,7,29,19,14,12,2,15,24,8,4,28
340,Venado Middle School,Gold Knights,,Irvine,CA,,12,352,6,7,43,43,15,12,28,14,26,14,14,15,13,13,27,20,10,19,4,6,14,43,17,13,14,7,35
311,Jeffrey Trail Middle School,Orange,,Irvine,CA,,13,367,5,19,43,5,8,6,16,3,7,15,43,10,10,11,14,43,43,14,43,21,7,43,5,6,43,43,18
317,Lakeside Middle School,,,Irvine,CA,,14,379,19,28,43,43,14,15,12,43,15,20,10,11,18,12,21,12,22,23,8,19,17,43,22,11,11,43,4
328,Rancho San Joaquin Middle School,Dream Team,,Irvine,CA,,15,397,28,23,4,11,18,26,21,10,8,21,43,16,3,7,24,18,9,22,43,13,8,43,10,18,43,5,8
322,Oak Middle School,Blue,,Los Alamitos,CA,,16,420,23,12,43,21,30,21,10,43,22,8,18,24,22,18,12,11,15,20,14,30,10,43,12,28,15,43,16
334,Sierra Vista Middle School,White,,Irvine,CA,,17,444,3,22,43,8,20,20,6,4,21,19,43,19,4,17,16,43,43,9,3,15,13,43,20,29,43,43,15
325,Orange County School of the Arts,Blue,,Santa Ana,CA,,18,490,15,16,8,43,9,19,14,43,12,42,13,29,21,19,13,43,19,32,43,20,21,43,19,17,43,43,11
310,Jeffrey Trail Middle School,JETS,,Irvine,CA,,19,514,16,29,43,43,29,9,17,43,23,9,43,8,28,9,3,43,43,13,18,22,43,43,27,12,43,43,2
337,South Lake Middle School,North Lake,,,CA,,20,526,21,25,43,15,27,22,37,43,6,26,15,28,17,24,31,16,13,5,21,25,34,43,31,20,43,43,17
330,Sierra Vista Middle School,Chargers,,Irvine,CA,,21,530,11,20,7,43,26,11,18,43,14,23,43,43,8,23,23,43,43,8,43,27,16,43,18,21,5,43,43
323,Oak Middle School,Gold,,Los Alamitos,CA,,22,544,29,24,43,20,19,17,31,43,28,31,16,26,29,27,28,16,18,25,12,18,33,43,25,30,10,43,21
336,South Lake Middle School,Explosive Dinos,,,CA,,23,557,32,17,43,13,34,29,26,43,32,12,43,32,25,10,19,21,16,18,13,31,24,43,28,22,17,43,26
321,McPherson Magnet School,,,Orange,CA,,24,570,34,30,43,10,24,28,30,43,11,10,43,20,23,26,25,6,43,27,43,29,25,43,33,19,18,43,23
301,Beacon Park School,Blue,,Irvine,CA,,25,579,26,10,43,43,17,25,25,43,20,27,43,14,24,20,32,22,43,34,11,11,29,9,6,31,43,43,34
319,Legacy Magnet Academy,Teal,,,CA,,26,582,27,32,43,43,28,27,33,43,29,24,8,22,27,29,15,43,17,33,43,17,32,43,24,43,20,43,9
339,Venado Middle School,Black Knights,,Irvine,CA,,27,610,17,21,43,43,16,18,22,43,25,13,43,21,43,28,33,43,43,17,43,43,23,43,26,7,43,43,22
302,Beacon Park School,Silver,,Irvine,CA,,28,657,36,26,43,12,23,23,36,43,33,22,43,25,31,30,34,15,43,26,9,28,28,43,29,10,43,43,30
312,Jeffrey Trail Middle School,WINGS,,Irvine,CA,,29,660,18,13,43,43,43,43,9,43,18,43,43,43,19,25,20,43,43,24,43,43,20,43,11,43,43,43,10
318,Legacy Magnet Academy,Steel,,,CA,,30,660,33,18,43,43,32,43,34,43,30,18,43,31,32,22,43,43,20,16,43,16,30,43,43,15,43,43,12
306,Fairmont Private School - Anaheim Hills Campus,Alpha,,Anaheim,CA,,31,669,20,43,43,17,22,24,20,43,24,29,43,18,43,32,22,43,43,30,43,26,31,43,23,23,43,43,24
303,Brea Junior High School,Brea,,Brea,CA,,32,730,13,27,43,43,3,43,43,43,43,28,43,30,30,43,26,43,43,43,43,43,15,43,32,26,43,43,27
341,Vista Verde Middle School,White,,Irvine,CA,,33,760,30,33,43,43,31,43,23,43,43,30,43,43,33,43,29,43,43,28,10,24,26,43,30,43,43,1,13
314,Kraemer Middle School,Cubs,,Placentia,CA,,34,796,43,43,6,43,25,31,43,43,31,43,43,43,26,43,43,43,43,12,43,23,19,43,43,27,43,43,43
316,Ladera Ranch Middle School,,,,CA,,35,809,25,43,43,43,43,43,15,43,43,43,43,43,43,21,18,43,21,43,20,43,43,43,43,43,21,43,43
307,Fairmont Private School - Anaheim Hills Campus,Beta,,Anaheim,CA,,36,831,35,31,43,18,33,43,35,43,35,43,43,23,43,43,30,43,43,43,43,43,43,43,43,25,43,43,25
343,Warner Middle School,,,Westminster,CA,,37,834,31,43,43,19,43,43,32,43,27,43,43,43,43,33,43,14,43,31,43,43,43,43,21,43,43,43,43
308,Fairmont Private School - Anaheim Hills Campus,Gamma,,Anaheim,CA,,38,850,43,43,43,43,43,30,27,43,43,43,43,27,43,43,43,43,43,43,43,43,27,43,43,43,19,43,32
326,Portola Springs Middle School,Grizzly,,,CA,,39,897,43,43,43,43,43,43,29,43,43,43,43,43,20,43,43,43,43,43,43,43,43,43,43,43,43,43,31
320,Los Alisos Intermediate School,,,,CA,,40,899,43,34,43,43,43,43,43,43,34,32,43,43,43,43,35,43,43,43,43,43,43,43,43,43,43,43,33
305,El Rancho Charter School,Delta,,Anaheim,CA,,41,946,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
333,Sierra Vista Middle School,Superchargers,,Irvine,CA,,41,946,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43