number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Fermi Questions,Forensics,Forestry,It's About Time,Rocks and Minerals,Write It Do It
1,Monta Vista High School,Purple,,Cupertino,CA,,1,39,2,2,4,2,3,1,1,1,1,1,6,11,3,1
2,Northwood High School,Navy,,Irvine,CA,,2,51,1,3,7,7,4,5,4,2,6,4,2,1,2,3
3,Amador Valley High School,eμ,,Pleasanton,CA,,3,55,4,11,3,4,5,2,2,3,4,2,7,2,4,2
4,Quarry Lane School,,,Dublin,CA,,4,77,8,1,6,11,2,4,8,7,2,7,5,4,1,11
5,Clayton Valley Charter High School,,,,CA,,5,86,3,6,1,6,11,11,6,6,3,6,4,5,11,7
6,Independence High School,C,,,CA,,6,97,7,11,5,1,11,11,3,8,7,3,11,6,7,6
8,Homestead High School,Green,,Cupertino,CA,,7,100,11,11,8,5,1,3,5,11,11,8,3,11,5,7
7,Independence High School,A,,,CA,,8,101,6,5,9,9,7,11,7,11,8,5,1,11,6,5
9,Independence High School,B,,,CA,,9,105,9,4,11,8,6,11,9,5,5,11,11,3,8,4
10,Monta Vista High School,Gold,,Cupertino,CA,,10,118,5,11,2,3,8,11,11,4,11,11,8,11,11,11