number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
36,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,1,104,2,2,19,7,1,2,1,5,2,1,3,1,3,3,3,1,4,9,1,11,8,13,4
20,Green Hope High School,,,,NC,Combined,2,126,1,1,9,1,2,1,30,11,6,2,1,3,7,4,5,17,2,1,2,6,3,20,11
59,William G. Enloe High School,,,Raleigh,NC,Combined,3,158,5,4,8,2,5,5,2,47,1,3,7,2,2,36,1,10,3,7,3,2,11,1,3
60,William G. Enloe High School,,,Raleigh,NC,Combined,4,226,6,26,3,3,7,17,3,2,18,13,6,13,20,9,12,61,9,27,18,5,1,2,19
22,Green Level High School,,,,NC,Combined,5,235,21,18,31,4,16,6,8,1,14,12,5,9,14,5,19,6,8,5,7,10,6,19,6
40,Panther Creek High School,,,,NC,Combined,6,273,4,5,10,40,11,3,9,3,4,4,4,4,8,21,20,19,37,10,4,20,15,6,35
37,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,7,290,8,12,11,9,3,9,5,7,26,5,20,61,37,11,23,61,12,22,21,3,16,14,16
61,William G. Enloe High School,,,Raleigh,NC,Combined,8,307,7,9,36,27,9,8,6,18,19,17,15,61,4,28,25,61,7,4,15,8,13,3,29
42,Raleigh Charter High School,,,Raleigh,NC,Combined,9,324,25,20,4,11,4,29,4,15,10,21,8,26,10,6,2,11,10,47,40,12,31,7,8
31,Middle Creek High School,,,,NC,Combined,10,367,49,34,13,16,13,24,32,10,13,8,17,11,26,20,24,31,1,30,16,4,7,5,5
11,Cary Academy,,,,NC,Combined,11,372,27,14,6,15,23,7,12,9,24,6,13,29,24,18,36,4,13,3,9,19,25,39,30
52,Triangle Math and Science Academy,,,Cary,NC,Combined,12,381,13,37,44,12,19,4,11,19,12,28,22,16,11,15,26,26,16,26,11,9,14,9,23
21,Green Hope High School,,,,NC,Combined,13,384,19,3,15,6,15,26,21,13,9,14,2,21,1,12,21,2,11,11,13,7,61,60,44
16,Durham Academy Upper School,,,Durham,NC,Combined,14,384,37,38,18,5,31,15,10,17,44,9,21,33,5,13,14,12,5,2,12,36,21,30,1
23,Green Level High School,,,,NC,Combined,15,438,18,29,2,10,32,27,15,40,46,30,12,5,28,2,9,25,17,14,8,13,29,11,46
1,Apex Friendship High School,,,,NC,Combined,16,459,33,6,26,20,17,18,22,6,5,10,34,61,6,29,15,61,52,6,42,18,33,27,34
7,Athens Drive Magnet High School,,,,NC,Combined,17,499,48,19,29,13,8,31,49,4,29,11,31,42,57,34,6,22,22,16,23,28,10,16,15
4,Apex High School,,,,NC,Combined,18,503,28,22,17,24,46,45,7,24,3,36,14,10,19,60,11,30,6,21,19,30,9,15,47
29,Holly Springs High School,,,,NC,Combined,19,518,36,8,12,48,25,20,19,33,30,33,36,30,35,30,13,7,24,24,6,22,4,12,48
43,Raleigh Charter High School,,,Raleigh,NC,Combined,20,527,57,7,7,23,6,10,25,44,43,18,11,32,30,27,42,3,14,23,45,1,18,35,41
9,Cardinal Gibbons High School,,,,NC,Combined,21,533,17,16,35,17,34,11,40,8,27,19,18,14,31,38,41,33,40,31,17,25,30,18,20
12,Cary Academy,,,,NC,Combined,22,570,54,41,14,31,55,13,23,38,47,24,24,25,15,32,40,61,23,12,10,24,12,25,13
24,Green Level High School,,,,NC,Combined,23,571,10,21,43,41,26,12,39,35,28,20,9,7,36,22,8,20,35,20,27,37,24,61,17
34,Needham B. Broughton High School,,,,NC,Combined,24,598,14,39,42,39,21,19,17,21,8,26,30,24,12,61,45,34,36,40,34,32,22,38,2
25,Green Level High School,,,,NC,Combined,25,601,20,25,21,22,44,36,16,41,34,39,23,34,18,37,4,21,30,46,28,33,17,34,33
41,Panther Creek High School,,,,NC,Combined,26,615,47,50,1,34,22,14,13,42,50,7,26,17,16,61,16,61,49,18,26,45,20,32,26
30,Leesville Road High School,,,,NC,Combined,27,623,16,43,47,37,28,34,37,16,11,15,39,8,29,24,39,13,21,36,5,47,32,36,31
44,Ravenscroft Upper School,,,,NC,Combined,28,630,41,15,61,26,20,21,31,30,31,23,19,61,48,7,48,61,54,34,14,27,5,61,14
17,Durham Academy Upper School,,,Durham,NC,Combined,29,649,3,24,27,8,57,32,24,23,7,61,61,41,41,25,29,8,39,8,61,35,26,22,36
26,Heritage High School,,,,NC,Combined,30,666,31,30,32,61,27,41,34,54,38,37,28,31,9,23,22,14,20,39,24,26,34,17,39
14,Cary High School,,,,NC,Combined,31,679,9,53,45,44,43,52,18,20,45,38,10,38,45,33,17,61,32,19,46,34,28,26,22
56,Wake Forest High School,,,,NC,Combined,32,702,23,17,41,19,18,23,35,49,32,34,38,47,32,61,7,61,25,43,22,43,61,61,18
47,St. Mary's School,,,Raleigh,NC,Combined,33,715,29,33,61,61,12,25,27,53,15,31,44,61,17,61,10,5,28,15,20,39,61,61,12
53,Triangle Math and Science Academy,,,Cary,NC,Combined,34,716,39,32,37,28,36,35,28,57,51,46,33,12,27,10,43,15,29,17,29,44,37,21,37
13,Cary Academy,,,,NC,Combined,35,718,46,28,20,33,49,16,41,51,36,32,16,22,23,31,28,9,50,33,49,53,2,28,53
58,Wakefield High School,,,,NC,Combined,36,725,50,11,16,45,56,44,29,27,40,16,43,18,38,61,27,24,15,25,32,49,61,33,7
18,Fuquay-Varina High School,,,,NC,Combined,37,737,24,46,23,42,53,37,43,43,61,35,49,35,13,14,18,18,47,32,33,46,27,23,28
3,Apex Friendship High School,,,,NC,Combined,38,752,22,35,34,35,30,39,53,14,39,29,47,61,46,39,30,61,34,48,35,31,38,24,50
2,Apex Friendship High School,,,,NC,Combined,39,767,42,36,30,43,38,28,48,26,33,40,37,61,39,35,35,61,55,50,31,40,35,37,9
48,Team JOCO,,,,NC,Combined,40,780,44,44,5,32,39,54,51,45,35,50,48,39,56,17,47,61,18,42,38,23,23,31,38
50,Thales Academy Apex,,,,NC,Combined,41,786,30,49,38,21,54,55,44,34,16,49,42,28,43,1,51,61,46,45,25,17,61,40,25
28,Heritage High School,,,,NC,Combined,42,840,52,52,33,25,52,48,45,29,41,61,40,40,51,61,37,16,42,13,51,15,39,8,45
5,Apex High School,,,,NC,Combined,43,856,53,47,46,30,10,40,38,37,25,44,61,37,54,60,34,61,26,28,48,21,61,61,32
6,Apex High School,,,,NC,Combined,44,864,11,31,61,29,40,22,20,50,42,42,61,15,25,61,50,32,41,35,41,38,61,61,42
10,Cardinal Gibbons High School,,,,NC,Combined,45,867,61,61,61,61,51,33,36,28,20,61,25,20,22,61,32,61,48,37,37,51,61,10,10
54,Wake Early College of Health & Sciences,,,,NC,Combined,46,883,45,51,60,46,42,42,26,39,21,47,29,19,34,61,31,29,38,29,43,50,61,61,27
45,Sanderson High School,,,,NC,Combined,47,885,56,10,24,14,50,38,14,25,49,43,41,36,53,61,46,28,53,61,36,41,61,60,49
49,Thales Academy Apex,,,,NC,Combined,48,885,32,13,39,61,48,56,33,32,17,27,61,6,40,19,61,61,33,61,30,48,61,61,52
39,Northwood High School,,,,NC,Combined,49,921,26,40,60,61,41,30,52,52,22,22,46,27,33,61,38,61,19,61,47,52,36,61,61
27,Heritage High School,,,,NC,Combined,50,940,51,48,25,36,47,51,55,22,37,41,45,23,55,26,33,23,45,61,39,61,61,61,40
19,Fuquay-Varina High School,,,,NC,Combined,51,956,61,54,28,47,29,43,46,61,61,25,32,49,61,61,44,61,61,41,61,54,61,4,21
8,Athens Drive Magnet High School,,,,NC,Combined,52,977,15,61,22,38,61,61,61,12,61,61,35,46,49,61,53,60,61,61,61,29,61,29,24
35,Needham B. Broughton High School,,,,NC,Combined,53,1024,35,27,40,61,61,49,54,55,61,61,61,48,52,8,61,61,44,61,50,42,19,61,61
15,Cleveland High School,,,,NC,Combined,54,1045,43,61,61,18,37,53,50,56,23,48,60,45,42,61,52,27,61,49,44,61,61,61,43
32,Middle Creek High School,,,,NC,Combined,55,1071,38,45,61,61,61,50,61,48,61,45,27,44,21,61,61,61,31,44,61,61,61,61,51
46,South Garner High School,,,,NC,Combined,56,1088,40,42,61,61,35,61,47,31,52,61,61,43,44,61,61,61,51,61,61,14,61,61,61
33,NC STEM Academy,,,,NC,Combined,57,1097,55,23,61,61,45,46,61,46,61,51,61,61,47,61,61,61,43,61,61,16,61,61,54
55,Wake Early College of Health & Sciences,,,,NC,Combined,58,1114,34,61,61,61,24,47,56,36,48,61,61,61,50,61,49,61,61,38,61,61,61,61,61
57,Wake S.T.E.M. Early College High School,,,,NC,Combined,59,1155,61,61,61,61,33,61,42,61,61,61,61,61,61,16,61,61,27,61,61,61,61,61,61
51,Thales Academy Rolesville,,,,NC,Combined,60,1185,12,61,61,61,14,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
21,Green Hope High School,,,,NC,Junior Varsity,13,384,19,3,15,6,15,26,21,13,9,14,2,21,1,12,21,2,11,11,13,7,61,60,44
23,Green Level High School,,,,NC,Junior Varsity,15,438,18,29,2,10,32,27,15,40,46,30,12,5,28,2,9,25,17,14,8,13,29,11,46
24,Green Level High School,,,,NC,Junior Varsity,23,571,10,21,43,41,26,12,39,35,28,20,9,7,36,22,8,20,35,20,27,37,24,61,17
12,Cary Academy,,,,NC,Junior Varsity,22,570,54,41,14,31,55,13,23,38,47,24,24,25,15,32,40,61,23,12,10,24,12,25,13
25,Green Level High School,,,,NC,Junior Varsity,25,601,20,25,21,22,44,36,16,41,34,39,23,34,18,37,4,21,30,46,28,33,17,34,33
17,Durham Academy Upper School,,,Durham,NC,Junior Varsity,29,649,3,24,27,8,57,32,24,23,7,61,61,41,41,25,29,8,39,8,61,35,26,22,36
13,Cary Academy,,,,NC,Junior Varsity,35,718,46,28,20,33,49,16,41,51,36,32,16,22,23,31,28,9,50,33,49,53,2,28,53
3,Apex Friendship High School,,,,NC,Junior Varsity,38,752,22,35,34,35,30,39,53,14,39,29,47,61,46,39,30,61,34,48,35,31,38,24,50
2,Apex Friendship High School,,,,NC,Junior Varsity,39,767,42,36,30,43,38,28,48,26,33,40,37,61,39,35,35,61,55,50,31,40,35,37,9
50,Thales Academy Apex,,,,NC,Junior Varsity,41,786,30,49,38,21,54,55,44,34,16,49,42,28,43,1,51,61,46,45,25,17,61,40,25
5,Apex High School,,,,NC,Junior Varsity,43,856,53,47,46,30,10,40,38,37,25,44,61,37,54,60,34,61,26,28,48,21,61,61,32
28,Heritage High School,,,,NC,Junior Varsity,42,840,52,52,33,25,52,48,45,29,41,61,40,40,51,61,37,16,42,13,51,15,39,8,45
6,Apex High School,,,,NC,Junior Varsity,44,864,11,31,61,29,40,22,20,50,42,42,61,15,25,61,50,32,41,35,41,38,61,61,42
10,Cardinal Gibbons High School,,,,NC,Junior Varsity,45,867,61,61,61,61,51,33,36,28,20,61,25,20,22,61,32,61,48,37,37,51,61,10,10
27,Heritage High School,,,,NC,Junior Varsity,50,940,51,48,25,36,47,51,55,22,37,41,45,23,55,26,33,23,45,61,39,61,61,61,40
19,Fuquay-Varina High School,,,,NC,Junior Varsity,51,956,61,54,28,47,29,43,46,61,61,25,32,49,61,61,44,61,61,41,61,54,61,4,21
8,Athens Drive Magnet High School,,,,NC,Junior Varsity,52,977,15,61,22,38,61,61,61,12,61,61,35,46,49,61,53,60,61,61,61,29,61,29,24
35,Needham B. Broughton High School,,,,NC,Junior Varsity,53,1024,35,27,40,61,61,49,54,55,61,61,61,48,52,8,61,61,44,61,50,42,19,61,61
32,Middle Creek High School,,,,NC,Junior Varsity,55,1071,38,45,61,61,61,50,61,48,61,45,27,44,21,61,61,61,31,44,61,61,61,61,51
55,Wake Early College of Health & Sciences,,,,NC,Junior Varsity,58,1114,34,61,61,61,24,47,56,36,48,61,61,61,50,61,49,61,61,38,61,61,61,61,61
60,William G. Enloe High School,,,Raleigh,NC,National Ready Junior Varsity,4,226,6,26,3,3,7,17,3,2,18,13,6,13,20,9,12,61,9,27,18,5,1,2,19
61,William G. Enloe High School,,,Raleigh,NC,National Ready Junior Varsity,8,307,7,9,36,27,9,8,6,18,19,17,15,61,4,28,25,61,7,4,15,8,13,3,29
37,North Carolina School of Science and Mathematics,,,Durham,NC,National Ready Junior Varsity,7,290,8,12,11,9,3,9,5,7,26,5,20,61,37,11,23,61,12,22,21,3,16,14,16
43,Raleigh Charter High School,,,Raleigh,NC,National Ready Junior Varsity,20,527,57,7,7,23,6,10,25,44,43,18,11,32,30,27,42,3,14,23,45,1,18,35,41
41,Panther Creek High School,,,,NC,National Ready Junior Varsity,26,615,47,50,1,34,22,14,13,42,50,7,26,17,16,61,16,61,49,18,26,45,20,32,26
53,Triangle Math and Science Academy,,,Cary,NC,National Ready Junior Varsity,34,716,39,32,37,28,36,35,28,57,51,46,33,12,27,10,43,15,29,17,29,44,37,21,37
36,North Carolina School of Science and Mathematics,,,Durham,NC,National Ready Varsity,1,104,2,2,19,7,1,2,1,5,2,1,3,1,3,3,3,1,4,9,1,11,8,13,4
59,William G. Enloe High School,,,Raleigh,NC,National Ready Varsity,3,158,5,4,8,2,5,5,2,47,1,3,7,2,2,36,1,10,3,7,3,2,11,1,3
40,Panther Creek High School,,,,NC,National Ready Varsity,6,273,4,5,10,40,11,3,9,3,4,4,4,4,8,21,20,19,37,10,4,20,15,6,35
42,Raleigh Charter High School,,,Raleigh,NC,National Ready Varsity,9,324,25,20,4,11,4,29,4,15,10,21,8,26,10,6,2,11,10,47,40,12,31,7,8
52,Triangle Math and Science Academy,,,Cary,NC,National Ready Varsity,12,381,13,37,44,12,19,4,11,19,12,28,22,16,11,15,26,26,16,26,11,9,14,9,23
20,Green Hope High School,,,,NC,Varsity,2,126,1,1,9,1,2,1,30,11,6,2,1,3,7,4,5,17,2,1,2,6,3,20,11
22,Green Level High School,,,,NC,Varsity,5,235,21,18,31,4,16,6,8,1,14,12,5,9,14,5,19,6,8,5,7,10,6,19,6
11,Cary Academy,,,,NC,Varsity,11,372,27,14,6,15,23,7,12,9,24,6,13,29,24,18,36,4,13,3,9,19,25,39,30
31,Middle Creek High School,,,,NC,Varsity,10,367,49,34,13,16,13,24,32,10,13,8,17,11,26,20,24,31,1,30,16,4,7,5,5
16,Durham Academy Upper School,,,Durham,NC,Varsity,14,384,37,38,18,5,31,15,10,17,44,9,21,33,5,13,14,12,5,2,12,36,21,30,1
1,Apex Friendship High School,,,,NC,Varsity,16,459,33,6,26,20,17,18,22,6,5,10,34,61,6,29,15,61,52,6,42,18,33,27,34
29,Holly Springs High School,,,,NC,Varsity,19,518,36,8,12,48,25,20,19,33,30,33,36,30,35,30,13,7,24,24,6,22,4,12,48
4,Apex High School,,,,NC,Varsity,18,503,28,22,17,24,46,45,7,24,3,36,14,10,19,60,11,30,6,21,19,30,9,15,47
7,Athens Drive Magnet High School,,,,NC,Varsity,17,499,48,19,29,13,8,31,49,4,29,11,31,42,57,34,6,22,22,16,23,28,10,16,15
9,Cardinal Gibbons High School,,,,NC,Varsity,21,533,17,16,35,17,34,11,40,8,27,19,18,14,31,38,41,33,40,31,17,25,30,18,20
34,Needham B. Broughton High School,,,,NC,Varsity,24,598,14,39,42,39,21,19,17,21,8,26,30,24,12,61,45,34,36,40,34,32,22,38,2
30,Leesville Road High School,,,,NC,Varsity,27,623,16,43,47,37,28,34,37,16,11,15,39,8,29,24,39,13,21,36,5,47,32,36,31
44,Ravenscroft Upper School,,,,NC,Varsity,28,630,41,15,61,26,20,21,31,30,31,23,19,61,48,7,48,61,54,34,14,27,5,61,14
26,Heritage High School,,,,NC,Varsity,30,666,31,30,32,61,27,41,34,54,38,37,28,31,9,23,22,14,20,39,24,26,34,17,39
14,Cary High School,,,,NC,Varsity,31,679,9,53,45,44,43,52,18,20,45,38,10,38,45,33,17,61,32,19,46,34,28,26,22
56,Wake Forest High School,,,,NC,Varsity,32,702,23,17,41,19,18,23,35,49,32,34,38,47,32,61,7,61,25,43,22,43,61,61,18
47,St. Mary's School,,,Raleigh,NC,Varsity,33,715,29,33,61,61,12,25,27,53,15,31,44,61,17,61,10,5,28,15,20,39,61,61,12
18,Fuquay-Varina High School,,,,NC,Varsity,37,737,24,46,23,42,53,37,43,43,61,35,49,35,13,14,18,18,47,32,33,46,27,23,28
58,Wakefield High School,,,,NC,Varsity,36,725,50,11,16,45,56,44,29,27,40,16,43,18,38,61,27,24,15,25,32,49,61,33,7
48,Team JOCO,,,,NC,Varsity,40,780,44,44,5,32,39,54,51,45,35,50,48,39,56,17,47,61,18,42,38,23,23,31,38
54,Wake Early College of Health & Sciences,,,,NC,Varsity,46,883,45,51,60,46,42,42,26,39,21,47,29,19,34,61,31,29,38,29,43,50,61,61,27
45,Sanderson High School,,,,NC,Varsity,47,885,56,10,24,14,50,38,14,25,49,43,41,36,53,61,46,28,53,61,36,41,61,60,49
49,Thales Academy Apex,,,,NC,Varsity,48,885,32,13,39,61,48,56,33,32,17,27,61,6,40,19,61,61,33,61,30,48,61,61,52
39,Northwood High School,,,,NC,Varsity,49,921,26,40,60,61,41,30,52,52,22,22,46,27,33,61,38,61,19,61,47,52,36,61,61
15,Cleveland High School,,,,NC,Varsity,54,1045,43,61,61,18,37,53,50,56,23,48,60,45,42,61,52,27,61,49,44,61,61,61,43
46,South Garner High School,,,,NC,Varsity,56,1088,40,42,61,61,35,61,47,31,52,61,61,43,44,61,61,61,51,61,61,14,61,61,61
33,NC STEM Academy,,,,NC,Varsity,57,1097,55,23,61,61,45,46,61,46,61,51,61,61,47,61,61,61,43,61,61,16,61,61,54
57,Wake S.T.E.M. Early College High School,,,,NC,Varsity,59,1155,61,61,61,61,33,61,42,61,61,61,61,61,61,16,61,61,27,61,61,61,61,61,61
51,Thales Academy Rolesville,,,,NC,Varsity,60,1185,12,61,61,61,14,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61