number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
26,Troy High School,Red,,Fullerton,CA,,1,81,9,4,1,1,2,6,3,3,5,8,1,8,1,2,1,3,1,3,1,1,8,3,6
25,Troy High School,Black,,Fullerton,CA,,2,98,1,2,4,8,3,1,1,1,3,9,4,12,2,1,2,1,3,2,3,7,1,1,26
24,Temple City High School,,,Temple City,CA,,3,135,3,8,8,4,6,7,8,5,4,7,10,1,4,4,8,13,4,1,2,4,2,14,8
6,Great Oak High School,1,,Temecula,CA,,4,147,2,6,2,10,9,5,11,2,14,5,2,2,9,11,5,2,6,17,5,2,9,7,4
14,Northwood High School,1,,Irvine,CA,,5,159,28,1,5,6,1,12,2,7,6,1,5,3,3,3,3,11,2,9,28,9,7,4,3
17,Portola High School,1,,Irvine,CA,,6,169,28,3,3,2,5,8,4,14,1,2,6,14,6,7,4,4,5,7,8,10,11,10,7
1,Canyon High School,1,,San Diego,CA,,7,193,6,9,9,7,4,3,7,13,11,6,18,5,8,13,6,8,8,12,17,3,4,15,1
12,Gretchen Whitney High School,1,,Cerritos,CA,,8,221,10,5,10,9,10,2,13,6,19,3,8,7,12,21,16,5,10,4,6,8,10,2,25
13,Gretchen Whitney High School,2,,Cerritos,CA,,9,235,5,14,6,13,7,4,9,12,12,12,21,4,5,18,23,7,13,8,15,5,6,6,10
5,Del Norte High School,,,San Diego,CA,,10,290,11,16,7,3,12,11,17,4,8,15,13,11,11,14,10,9,7,14,27,6,16,29,19
18,Portola High School,2,,Irvine,CA,,11,296,7,7,12,17,8,28,5,10,2,14,24,19,10,9,13,15,12,10,28,13,5,16,12
7,Great Oak High School,2,,Temecula,CA,,12,296,4,15,14,15,13,16,12,16,17,19,7,9,16,15,11,14,16,16,16,15,3,12,5
19,Riverside STEM Academy,1,,,CA,,13,322,28,10,22,12,14,14,10,17,9,11,23,28,17,5,14,17,11,5,7,11,15,8,14
21,Temecula Valley High School,1,,,CA,,14,340,8,17,11,14,26,13,19,11,7,17,17,13,23,17,20,10,15,6,27,14,17,5,13
15,Northwood High School,2,,Irvine,CA,,15,386,28,12,13,28,16,28,6,9,10,10,9,10,7,10,9,6,14,28,28,28,28,28,21
8,Great Oak High School,3,,Temecula,CA,,16,395,12,13,21,23,20,19,14,15,21,18,19,18,21,8,18,12,23,19,9,28,13,9,22
2,Canyon High School,2,,San Diego,CA,,17,402,28,20,18,5,11,28,15,28,15,4,15,20,13,20,15,19,18,11,28,28,28,13,2
16,Pacific Academy - Irvine,,,Irvine,CA,,18,415,28,22,19,16,23,15,21,19,13,22,11,16,20,16,17,24,17,22,4,18,21,20,11
20,Riverside STEM Academy,2,,,CA,,19,415,28,11,23,21,18,17,24,22,24,16,26,28,15,6,7,28,9,15,13,17,12,11,24
10,Chaparral High School,1,,,CA,,20,439,28,25,24,11,17,9,22,18,16,20,22,28,14,22,12,22,24,18,11,28,14,17,17
9,Great Oak High School,4,,Temecula,CA,,21,445,28,19,25,20,21,28,18,24,20,21,12,6,25,12,19,16,20,13,10,28,20,22,18
23,Temecula Valley High School,3,,,CA,,22,446,28,26,15,28,25,10,25,8,23,24,3,15,22,19,26,23,22,20,27,12,18,18,9
22,Temecula Valley High School,2,,,CA,,23,470,28,24,16,19,19,20,16,23,25,13,14,17,24,23,25,21,19,23,27,16,19,19,20
11,Chaparral High School,2,,,CA,,24,488,28,23,20,18,15,18,20,21,22,23,16,27,19,24,24,18,25,21,12,28,22,21,23
27,Vista Murrieta High School,,,,CA,,25,567,28,21,26,22,22,28,23,20,18,25,27,28,26,28,21,20,21,24,28,28,28,28,27
3,The Grauer School,1,,,CA,,26,587,28,28,17,28,24,28,28,28,28,26,20,28,18,25,22,28,28,28,28,28,28,28,15
4,The Grauer School,2,,,CA,,27,603,28,18,28,28,27,28,28,28,28,27,25,28,28,28,28,28,28,28,14,28,28,28,16