number,school,team,exhibition,city,state,track,rank,total,Bridge,Cell Biology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Hamilton High School,Varsity,,,MT,,1,53,3,3,3,2,1,5,4,1,3,2,3,2,3,18
2,Capital High School,,,,MT,,2,79,2,1,7,6,5,7,10,8,2,4,13,3,6,5
3,Corvallis High School,Varsity,,,MT,,3,83,5,4,6,4,6,9,8,12,6,1,9,1,2,10
4,Helena High School,,,,MT,,4,97,10,2,2,5,13,2,1,16,1,10,8,7,1,19
5,Fergus High School,,,,MT,,5,98,1,6,13,3,4,6,5,2,7,15,10,4,5,17
6,Park High School,,,,MT,,6,102,11,10,8,1,3,1,2,11,5,19,5,6,13,7
7,Laurel High School,,,,MT,,7,174,9,5,1,27,8,27,27,9,9,5,7,27,10,3
8,Billings Senior High School,,,,MT,,8,174,16,13,10,27,15,13,9,10,8,11,1,27,8,6
9,Florence-Carlton High School,,,,MT,,9,201,7,7,27,27,27,27,27,4,27,7,4,5,4,1
10,Gallatin High School,Raptors,,,MT,,10,220,27,18,9,27,2,10,6,3,27,21,14,27,27,2
11,East Helena High School,Varsity Squad,,,MT,,11,225,14,8,5,27,10,8,13,27,4,18,27,27,26,11
12,Roundup High School,Varsity,,,MT,,12,244,13,15,27,27,17,14,3,13,27,17,12,27,12,20
13,Choteau High School,,,,MT,,13,247,15,27,4,27,16,27,27,18,27,8,2,27,9,13
14,Flathead High School,,,,MT,,14,252,12,9,27,27,18,27,7,7,27,6,27,27,27,4
15,Libby Middle High School,,,,MT,,15,258,6,12,27,7,9,27,27,27,27,14,6,27,27,15
16,Jefferson High School,,,,MT,,16,265,4,11,27,27,7,27,27,6,27,12,27,27,27,9
17,Cut Bank High School,Varsity,,,MT,,17,284,27,14,12,8,27,27,27,27,27,9,11,27,27,14
18,Bozeman High School,,,,MT,,18,301,27,16,27,27,14,12,12,15,27,16,27,27,27,27
19,Centerville High School,,,,MT,,19,313,27,19,11,27,12,27,27,19,27,27,28,27,27,8
20,Roundup High School,Junior Varsity,,,MT,,20,317,27,17,27,27,11,27,27,27,27,3,27,27,27,16
21,Big Sandy High School,,,,MT,,21,326,27,27,27,27,27,4,27,17,27,13,27,27,27,22
22,Superior Junior/High School,,,,MT,,22,331,8,27,27,27,19,27,27,27,27,27,27,27,7,27
23,Chinook High School,,,,MT,,23,332,27,27,27,27,27,3,27,27,27,20,27,27,27,12
24,Hamilton High School,Junior Varsity,,,MT,,24,334,27,27,27,27,27,27,11,5,27,27,27,27,27,21
25,Reed Point High School,,,,MT,,25,346,27,27,27,27,27,11,27,27,27,27,27,27,11,27
26,Noxon Schools,,,,MT,,26,348,27,27,14,27,27,27,27,14,27,27,27,27,27,23
27,Dawson County High School,,,,MT,,27,378,27,27,27,27,27,27,27,27,27,27,27,27,27,27
28,Joliet High School,,,,MT,,27,378,27,27,27,27,27,27,27,27,27,27,27,27,27,27