number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
8,Sierra Madre Middle School,2,,,CA,,1,105,6,1,5,2,1,1,8,9,1,7,1,3,1,10,7,2,9,2,6,3,7,1,12
4,Rio Norte Junior High School,2,,,CA,,2,127,3,6,4,9,6,12,1,1,3,5,13,2,2,2,4,6,2,4,11,18,3,4,6
7,Sierra Madre Middle School,1,,,CA,,3,132,9,11,8,1,3,3,13,3,2,6,4,5,5,6,6,5,13,12,1,1,4,2,9
11,Beverly Vista Middle School,,,,CA,,4,133,11,2,13,3,2,2,12,4,8,3,2,9,4,1,3,13,4,1,3,12,5,9,7
9,Fulton & Alsbury Academy of Arts and Engineering,1,,,CA,,5,134,1,3,11,4,4,4,3,8,6,12,8,1,6,5,11,1,11,11,4,2,2,11,5
3,Rio Norte Junior High School,1,,,CA,,6,160,12,10,1,11,7,11,9,10,4,4,5,4,8,8,8,11,7,6,5,5,9,3,2
10,Fulton & Alsbury Academy of Arts and Engineering,2,,,CA,,7,168,4,9,3,5,10,5,7,13,5,13,3,7,9,13,9,3,8,8,2,10,1,8,13
1,Rancho Pico Junior High School,,,,CA,,8,170,2,5,9,8,13,13,10,7,10,2,14,6,12,4,2,10,6,5,9,4,13,5,1
6,Temple Intermediate,2,,,CA,,9,182,7,4,12,10,11,8,2,2,12,8,10,11,13,3,5,8,12,3,10,6,11,10,4
5,Temple Intermediate,1,,,CA,,10,182,5,7,10,6,5,6,5,5,9,11,7,13,11,12,10,9,3,7,12,9,10,7,3
15,Ridgecrest Intermediate,,,,CA,,11,194,17,8,2,7,9,9,11,6,7,9,6,10,3,7,12,4,1,13,8,13,12,12,8
12,Lone Hill Middle School,,,,CA,,12,195,8,12,6,12,8,7,4,11,13,10,11,12,10,9,1,7,5,9,7,11,6,6,10
13,Gorman Learning Center AVRC,,,,CA,,13,241,10,13,7,13,12,10,6,12,11,1,12,8,7,11,17,12,10,10,13,8,14,13,11
14,Palmdale Learning Plaza,,,,CA,,14,373,17,17,17,17,17,17,17,17,17,17,9,17,17,17,17,17,17,17,17,7,17,17,17
2,La Mesa Junior High School,,,,CA,,15,382,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,8,17,17
16,Tine's Academy,,,,CA,,16,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17