number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
65,Neuqua Valley High School,,,,IL,,1,59,3,5,2,2,3,3,2,2,3,4,1,1,2,2,3,1,1,3,2,4,1,1,8
68,Oak Park River Forest High School,,,,IL,,2,83,5,9,3,5,1,6,5,4,2,7,4,3,1,1,8,2,4,1,3,1,4,3,1
67,Waubonsie Valley High School,,,,IL,,3,101,2,1,11,1,2,7,1,5,7,2,5,5,4,6,1,4,6,5,7,11,2,2,4
66,Metea Valley High School,,,,IL,,4,112,4,4,11,3,5,4,3,3,5,3,2,2,11,4,4,5,3,4,5,5,3,12,7
73,Oswego East High School,,,,IL,,5,128,1,2,12,4,4,1,8,8,6,1,6,6,11,3,2,3,5,2,1,12,12,12,6
71,Naper Valley Homeschool,,,,IL,,6,149,6,6,12,8,6,5,4,6,4,5,3,4,3,7,5,7,11,7,9,3,8,11,9
64,Marian Catholic High School,,,,IL,,7,173,7,10,12,10,7,11,6,7,1,6,10,9,12,8,9,9,2,6,10,2,5,12,2
72,Benet Academy,,,,IL,,8,188,12,3,1,7,8,9,7,10,8,12,7,10,11,10,6,6,11,12,4,12,7,12,3
63,Plainfield East High School,,,,IL,,9,217,12,8,12,6,12,8,12,1,12,12,12,8,12,5,12,8,12,12,6,12,6,12,5
74,Plainfield North High School,,,Plainfield,IL,,10,231,8,7,12,9,10,2,9,11,12,9,9,12,12,9,7,10,11,12,12,12,12,12,12
70,St. Charles East High School,,,,IL,,11,246,12,12,12,12,9,10,12,9,9,8,8,7,12,12,12,12,12,12,8,12,12,12,10