number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science,Forensics,Fossils,Geocaching,GeoLogic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
17,Marquette University High School,A,,Milwaukee,WI,Combined,1,58,19,1,4,1,7,1,1,1,1,6,6,6,1,1,1,5,2,17,1,4,1,7,4,2,1,4,12,3
23,Menomonie High School,Maroon,,,WI,Combined,2,62,1,4,7,6,2,5,4,24,2,3,4,3,2,3,4,1,1,13,2,1,2,1,3,11,5,1,8,2
6,Boyceville High School,Varsity,,,WI,Combined,3,129,3,9,5,4,14,13,16,17,9,10,1,2,5,12,3,3,16,1,8,22,3,4,2,4,17,8,1,5
32,The Prairie School,A,,Racine,WI,Combined,4,145,17,23,1,8,22,3,6,16,7,2,7,9,4,2,11,2,8,4,7,9,36,10,5,3,2,2,36,21
14,Madison West High School,A,,Madison,WI,Combined,5,152,2,15,2,2,4,20,2,15,11,1,3,1,36,21,36,11,4,3,3,2,36,36,16,12,14,6,2,1
24,Menomonie High School,White,,,WI,Combined,6,177,4,36,17,5,3,9,20,12,10,4,8,7,3,9,6,4,13,22,25,6,36,2,8,1,9,16,5,16
1,Belleville High School,Platinum,,Belleville,WI,Combined,7,207,14,10,21,15,17,15,8,11,3,11,9,22,9,19,22,7,11,5,5,3,7,5,7,6,6,25,13,10
21,Medford Area Senior High School,Red,,,WI,Combined,8,226,6,5,12,10,5,8,9,19,17,9,12,15,10,18,8,6,6,21,16,11,4,14,20,9,12,12,10,17
25,Menomonie High School,Gold,,,WI,Combined,9,248,16,36,13,17,11,7,10,36,4,20,14,8,19,4,7,9,7,7,12,17,36,8,12,21,13,7,6,28
33,The Prairie School,B,,Racine,WI,Combined,10,275,11,20,22,13,25,6,7,3,5,5,22,13,12,20,16,8,12,36,20,5,36,36,9,7,15,17,16,13
18,Marquette University High School,B,,Milwaukee,WI,Combined,11,280,15,6,9,3,15,2,14,4,13,14,36,19,16,11,9,23,9,36,4,36,8,15,18,17,36,21,15,23
19,Marquette University High School,C,,Milwaukee,WI,Combined,12,290,36,22,19,22,10,4,18,6,19,16,36,20,21,14,5,17,15,9,6,8,36,36,10,5,8,10,17,11
34,Sheboygan North High School,,,Sheboygan,WI,Combined,13,326,36,12,10,36,18,10,22,8,25,13,24,4,8,30,19,18,17,18,22,23,12,35,1,10,3,14,36,15
35,Slinger High School,,,Slinger,WI,Combined,14,329,36,8,3,7,13,12,15,9,23,25,10,12,22,13,36,12,36,25,18,13,5,36,13,36,16,23,20,12
12,Evansville High School,,,Evansville,WI,Combined,15,369,36,36,23,19,20,14,25,13,26,22,17,14,13,16,20,10,20,2,13,7,36,6,19,20,21,9,36,27
30,Platteville High School,,,Platteville,WI,Combined,16,377,36,11,28,16,21,18,26,7,6,19,11,10,11,15,10,13,21,16,36,18,35,19,36,14,23,18,36,26
4,Turner High School,A,,Beloit,WI,Combined,17,383,12,19,27,27,27,23,13,22,16,18,21,25,15,7,14,19,23,10,36,20,11,18,17,36,18,15,9,18
26,Menomonie High School,Black,,,WI,Combined,18,392,36,7,18,21,26,16,27,36,15,21,19,17,17,22,18,25,19,23,11,14,13,35,36,36,11,5,21,6
2,Belleville High School,Gold,,Belleville,WI,Combined,19,397,8,2,36,14,19,36,19,20,18,26,20,23,24,28,23,22,18,27,23,12,10,12,36,8,36,24,11,14
15,Madison West High School,B,,Madison,WI,Combined,20,398,36,36,20,26,24,17,3,14,36,15,2,5,6,6,36,36,5,14,36,36,36,11,14,36,36,3,14,19
3,Belleville High School,Silver,,Belleville,WI,Combined,21,419,13,16,25,9,8,36,28,23,20,27,16,21,26,29,36,20,22,15,15,24,6,13,21,13,36,36,36,9
5,Turner High School,B,,Beloit,WI,Combined,22,451,18,18,24,24,36,22,23,21,21,24,13,26,27,5,15,24,14,36,24,19,36,36,36,19,22,22,18,8
31,Poynette High School,,,Poynette,WI,Combined,23,451,36,36,11,23,36,11,17,25,36,12,36,36,23,8,12,14,36,20,10,21,36,35,15,18,10,19,19,20
29,Osseo-Fairchild High School,,,,WI,Combined,24,494,36,36,15,36,36,24,21,36,12,23,18,11,25,25,21,16,10,11,17,15,36,36,36,22,19,20,36,25
27,Middleton High School,,,Middleton,WI,Combined,25,501,36,14,6,25,36,25,5,2,14,36,36,16,20,17,13,15,36,36,36,36,36,36,36,36,4,13,36,24
22,Medford Area Senior High School,White,,,WI,Combined,26,503,10,13,36,11,36,21,24,18,24,7,36,36,18,10,36,36,36,19,14,36,9,35,36,36,36,11,36,7
28,Oregon High School,,,Oregon,WI,Combined,27,531,36,3,26,36,36,19,36,5,22,17,36,36,36,26,2,26,36,6,36,10,36,36,36,16,7,36,36,22
7,Boyceville High School,JV-Einstein,,,WI,Combined,28,585,36,24,16,12,16,36,36,36,36,36,23,24,14,24,36,21,36,26,19,36,36,16,11,15,36,36,36,36
13,Kohler High School,,,Kohler,WI,Combined,29,595,36,36,14,36,36,36,12,36,8,8,15,18,36,23,36,36,36,36,9,16,36,36,36,36,36,36,36,4
20,Marquette University High School,D,,Milwaukee,WI,Combined,30,606,36,21,36,18,9,36,36,10,36,36,25,36,7,27,17,36,36,36,21,36,36,36,6,36,20,36,36,29
16,Madison West High School,C,,Madison,WI,Combined,31,615,36,36,8,20,12,36,11,36,36,36,5,36,36,36,36,36,3,12,36,36,36,36,36,36,36,36,4,36
9,Boyceville High School,JV-Tesla,,,WI,Combined,32,672,9,36,36,36,1,36,36,36,36,36,36,36,36,36,36,36,36,8,36,36,36,3,36,36,36,36,3,36
10,Boyceville High School,JV-Galileo,,,WI,Combined,33,722,5,36,36,36,6,36,36,36,36,36,36,36,36,36,36,36,36,24,36,36,36,17,36,36,36,36,22,36
11,Boyceville High School,JV-Curie,,,WI,Combined,34,751,7,17,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,7,36
8,Boyceville High School,JV-Newton,,,WI,Combined,35,772,20,36,36,36,23,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,9,36,36,36,36,36,36
17,Marquette University High School,A,,Milwaukee,WI,Large School,1,58,19,1,4,1,7,1,1,1,1,6,6,6,1,1,1,5,2,17,1,4,1,7,4,2,1,4,12,3
23,Menomonie High School,Maroon,,,WI,Large School,2,62,1,4,7,6,2,5,4,24,2,3,4,3,2,3,4,1,1,13,2,1,2,1,3,11,5,1,8,2
14,Madison West High School,A,,Madison,WI,Large School,5,152,2,15,2,2,4,20,2,15,11,1,3,1,36,21,36,11,4,3,3,2,36,36,16,12,14,6,2,1
24,Menomonie High School,White,,,WI,Large School,6,177,4,36,17,5,3,9,20,12,10,4,8,7,3,9,6,4,13,22,25,6,36,2,8,1,9,16,5,16
25,Menomonie High School,Gold,,,WI,Large School,9,248,16,36,13,17,11,7,10,36,4,20,14,8,19,4,7,9,7,7,12,17,36,8,12,21,13,7,6,28
18,Marquette University High School,B,,Milwaukee,WI,Large School,11,280,15,6,9,3,15,2,14,4,13,14,36,19,16,11,9,23,9,36,4,36,8,15,18,17,36,21,15,23
19,Marquette University High School,C,,Milwaukee,WI,Large School,12,290,36,22,19,22,10,4,18,6,19,16,36,20,21,14,5,17,15,9,6,8,36,36,10,5,8,10,17,11
15,Madison West High School,B,,Madison,WI,Large School,20,398,36,36,20,26,24,17,3,14,36,15,2,5,6,6,36,36,5,14,36,36,36,11,14,36,36,3,14,19
26,Menomonie High School,Black,,,WI,Large School,18,392,36,7,18,21,26,16,27,36,15,21,19,17,17,22,18,25,19,23,11,14,13,35,36,36,11,5,21,6
20,Marquette University High School,D,,Milwaukee,WI,Large School,30,606,36,21,36,18,9,36,36,10,36,36,25,36,7,27,17,36,36,36,21,36,36,36,6,36,20,36,36,29
16,Madison West High School,C,,Madison,WI,Large School,31,615,36,36,8,20,12,36,11,36,36,36,5,36,36,36,36,36,3,12,36,36,36,36,36,36,36,36,4,36
6,Boyceville High School,Varsity,,,WI,Small School,3,129,3,9,5,4,14,13,16,17,9,10,1,2,5,12,3,3,16,1,8,22,3,4,2,4,17,8,1,5
32,The Prairie School,A,,Racine,WI,Small School,4,145,17,23,1,8,22,3,6,16,7,2,7,9,4,2,11,2,8,4,7,9,36,10,5,3,2,2,36,21
1,Belleville High School,Platinum,,Belleville,WI,Small School,7,207,14,10,21,15,17,15,8,11,3,11,9,22,9,19,22,7,11,5,5,3,7,5,7,6,6,25,13,10
21,Medford Area Senior High School,Red,,,WI,Small School,8,226,6,5,12,10,5,8,9,19,17,9,12,15,10,18,8,6,6,21,16,11,4,14,20,9,12,12,10,17
33,The Prairie School,B,,Racine,WI,Small School,10,275,11,20,22,13,25,6,7,3,5,5,22,13,12,20,16,8,12,36,20,5,36,36,9,7,15,17,16,13
35,Slinger High School,,,Slinger,WI,Small School,14,329,36,8,3,7,13,12,15,9,23,25,10,12,22,13,36,12,36,25,18,13,5,36,13,36,16,23,20,12
34,Sheboygan North High School,,,Sheboygan,WI,Small School,13,326,36,12,10,36,18,10,22,8,25,13,24,4,8,30,19,18,17,18,22,23,12,35,1,10,3,14,36,15
12,Evansville High School,,,Evansville,WI,Small School,15,369,36,36,23,19,20,14,25,13,26,22,17,14,13,16,20,10,20,2,13,7,36,6,19,20,21,9,36,27
30,Platteville High School,,,Platteville,WI,Small School,16,377,36,11,28,16,21,18,26,7,6,19,11,10,11,15,10,13,21,16,36,18,35,19,36,14,23,18,36,26
4,Turner High School,A,,Beloit,WI,Small School,17,383,12,19,27,27,27,23,13,22,16,18,21,25,15,7,14,19,23,10,36,20,11,18,17,36,18,15,9,18
2,Belleville High School,Gold,,Belleville,WI,Small School,19,397,8,2,36,14,19,36,19,20,18,26,20,23,24,28,23,22,18,27,23,12,10,12,36,8,36,24,11,14
3,Belleville High School,Silver,,Belleville,WI,Small School,21,419,13,16,25,9,8,36,28,23,20,27,16,21,26,29,36,20,22,15,15,24,6,13,21,13,36,36,36,9
5,Turner High School,B,,Beloit,WI,Small School,22,451,18,18,24,24,36,22,23,21,21,24,13,26,27,5,15,24,14,36,24,19,36,36,36,19,22,22,18,8
31,Poynette High School,,,Poynette,WI,Small School,23,451,36,36,11,23,36,11,17,25,36,12,36,36,23,8,12,14,36,20,10,21,36,35,15,18,10,19,19,20
29,Osseo-Fairchild High School,,,,WI,Small School,24,494,36,36,15,36,36,24,21,36,12,23,18,11,25,25,21,16,10,11,17,15,36,36,36,22,19,20,36,25
22,Medford Area Senior High School,White,,,WI,Small School,26,503,10,13,36,11,36,21,24,18,24,7,36,36,18,10,36,36,36,19,14,36,9,35,36,36,36,11,36,7
27,Middleton High School,,,Middleton,WI,Small School,25,501,36,14,6,25,36,25,5,2,14,36,36,16,20,17,13,15,36,36,36,36,36,36,36,36,4,13,36,24
28,Oregon High School,,,Oregon,WI,Small School,27,531,36,3,26,36,36,19,36,5,22,17,36,36,36,26,2,26,36,6,36,10,36,36,36,16,7,36,36,22
7,Boyceville High School,JV-Einstein,,,WI,Small School,28,585,36,24,16,12,16,36,36,36,36,36,23,24,14,24,36,21,36,26,19,36,36,16,11,15,36,36,36,36
13,Kohler High School,,,Kohler,WI,Small School,29,595,36,36,14,36,36,36,12,36,8,8,15,18,36,23,36,36,36,36,9,16,36,36,36,36,36,36,36,4
9,Boyceville High School,JV-Tesla,,,WI,Small School,32,672,9,36,36,36,1,36,36,36,36,36,36,36,36,36,36,36,36,8,36,36,36,3,36,36,36,36,3,36
10,Boyceville High School,JV-Galileo,,,WI,Small School,33,722,5,36,36,36,6,36,36,36,36,36,36,36,36,36,36,36,36,24,36,36,36,17,36,36,36,36,22,36
11,Boyceville High School,JV-Curie,,,WI,Small School,34,751,7,17,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,7,36
8,Boyceville High School,JV-Newton,,,WI,Small School,35,772,20,36,36,36,23,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,9,36,36,36,36,36,36