number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Pokémon Trivia (Trial),Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
3,Jordan High School,Gold,,,TX,,1,120,1,2,6,1,13,1,4,4,10,2,6,3,5,1,15,2,6,39,6,14,1,14,2,1
2,Stephen F. Austin High School,A,,,TX,,2,191,12,6,8,19,4,13,2,9,2,7,12,11,21,7,11,1,7,3,2,2,4,1,6,24
25,Liberal Arts and Science Academy,A,,,TX,,3,194,7,7,3,13,35,20,8,1,5,16,20,6,10,3,6,7,2,39,1,3,5,2,4,10
1,Jordan High School,Black,,,TX,,4,218,32,5,9,5,14,9,3,2,9,12,4,4,6,2,22,4,10,23,24,12,11,8,3,8
24,Obra D. Tompkins High School,Left Twix,,Katy,TX,,5,219,4,1,20,6,1,6,5,6,1,17,3,16,7,22,4,6,13,25,7,6,25,3,12,28
23,William P. Clements High School,B,,,TX,,6,253,14,11,26,4,6,7,12,3,3,1,17,5,14,13,5,3,11,26,21,7,13,39,13,5
21,William P. Clements High School,A,,,TX,,7,287,13,13,22,12,20,11,11,5,7,5,34,9,11,4,7,17,25,39,5,28,8,6,10,4
5,Ed W. Clark High School,Orange,,Las Vegas,NV,,8,292,8,14,2,15,25,14,15,12,18,39,1,7,3,5,20,5,8,1,4,17,19,11,1,29
30,Cypress Ranch High School,1,,,TX,,9,297,6,9,1,9,33,12,20,15,31,13,19,13,4,10,8,21,4,20,11,11,3,22,5,17
12,St. John's School,2,,,TX,,10,314,9,10,7,8,8,39,17,14,13,15,21,14,19,16,3,10,16,39,17,8,15,7,26,2
36,Texas Academy of Mathematics and Science,A,,,TX,,11,331,5,20,12,29,15,2,21,20,8,10,24,2,1,14,12,26,24,39,9,15,6,19,15,22
10,St. John's School,1,,,TX,,12,345,25,3,17,3,2,5,16,23,26,24,2,18,12,8,24,16,15,39,8,5,17,12,29,35
38,Texas Academy of Mathematics and Science,B,,,TX,,13,380,2,23,10,2,9,3,9,10,6,21,39,1,39,6,39,18,39,39,15,1,39,24,19,6
27,Liberal Arts and Science Academy,B,,,TX,,14,394,10,12,4,18,24,18,13,19,20,23,16,24,13,25,14,33,23,39,26,9,16,5,17,12
4,Stephen F. Austin High School,B,,,TX,,15,398,11,16,14,22,10,22,1,21,25,29,7,30,2,28,19,8,22,16,29,20,14,9,9,30
17,Cypress Falls High School,Polar,,,TX,,16,426,21,31,28,27,5,4,10,31,21,9,10,22,23,12,28,14,18,22,14,25,22,10,14,27
32,Cypress Ranch High School,2,,,TX,,17,460,18,36,5,28,28,23,23,32,24,19,8,21,24,27,18,28,1,39,12,22,12,25,7,19
26,Obra D. Tompkins High School,Right Twix,,Katy,TX,,18,464,22,8,27,7,18,29,7,24,15,25,11,32,22,24,29,11,12,6,39,18,23,21,8,32
34,Langham Creek High School,,,,TX,,19,483,3,27,25,10,16,15,39,13,32,22,25,15,39,20,2,32,14,8,30,31,21,26,23,3
22,Dulles High School,A,,,TX,,20,489,16,26,39,11,11,10,24,8,4,4,31,8,39,30,39,22,39,4,3,4,39,39,28,15
40,Dulles High School,B,,,TX,,21,502,29,25,39,14,3,16,39,7,17,6,15,10,39,17,16,9,28,14,16,27,39,39,39,13
14,Brazoswood High School,Ruby,,,TX,,22,512,26,34,31,17,23,24,39,35,35,8,5,19,26,19,1,20,21,2,39,10,18,4,25,33
9,Bellville High School,A,,,TX,,23,514,27,28,11,30,31,28,39,28,11,31,33,27,16,18,9,12,29,11,25,30,2,16,24,9
28,Cypress Springs High School,,,,TX,,24,518,31,15,16,31,17,8,6,25,30,39,14,33,8,23,23,15,30,7,19,19,28,39,18,31
16,Brazoswood High School,Sapphire,,,TX,,25,520,23,32,13,24,19,31,39,17,14,11,23,12,39,11,39,25,20,9,20,13,10,39,30,16
13,Cypress Falls High School,Grizzly,,,TX,,26,520,19,30,24,25,30,21,22,11,19,18,18,28,20,29,26,29,26,12,18,26,24,15,21,21
29,Bridgeland High School,A,,,TX,,27,521,35,21,18,21,22,19,18,30,16,14,30,23,25,21,21,36,31,17,23,16,7,17,31,26
15,Cypress Falls High School,Panda,,,TX,,28,547,24,19,19,35,7,32,39,36,12,3,29,31,15,9,17,35,17,13,10,35,39,23,27,34
19,Spring Early College Academy,,,,TX,,29,555,20,18,29,26,26,27,39,18,28,26,13,17,39,34,10,30,19,18,22,33,27,20,16,18
6,Cinco Ranch High School,,,,TX,,30,556,15,4,39,23,32,33,19,33,23,32,9,29,17,15,39,24,5,24,31,24,9,39,39,23
20,Tomball Memorial High School,,,,TX,,31,564,33,17,21,39,12,17,39,22,27,39,27,26,39,32,27,13,9,5,13,23,26,13,39,11
18,Carl Wunsche Senior High School,,,,TX,,32,618,28,29,15,34,21,25,39,26,34,20,28,20,39,33,13,19,27,19,27,21,39,39,22,20
7,Ed W. Clark High School,Blue,,Las Vegas,NV,,33,634,36,24,23,16,29,33,39,16,33,39,39,25,9,36,25,34,3,15,39,32,39,18,11,36
31,Bridgeland High School,B,,,TX,,34,646,17,22,39,33,27,26,14,27,22,30,22,39,39,26,39,23,39,10,28,29,39,39,20,7
11,Bellville High School,B,,,TX,,35,713,30,35,30,20,34,30,39,29,36,28,32,34,18,35,39,27,32,39,39,34,20,39,39,14
8,Harmony School,,,,TX,,36,781,34,33,39,32,39,33,39,34,29,27,26,39,39,31,39,31,39,21,32,36,39,27,39,25
33,Tomball High School,A,,,TX,,37,897,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39
35,Tomball High School,B,,,TX,,37,897,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39