number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff
10,Pembroke Hill School,,,Kansas City,MO,,1,95,12,2,1,5,4,3,19,1,4,4,1,2,2,2,5,3,6,2,1,6,9,1
22,Ladue Horton Watkins High School,,,St. Louis,MO,,2,101,1,1,5,1,1,8,8,2,1,32,2,1,1,1,6,1,1,1,12,8,5,2
23,Clayton High School,,,Clayton,MO,,3,158,6,3,9,2,2,2,5,5,8,11,3,18,4,5,13,6,8,7,5,11,7,18
24,Lindbergh High School,,,St. Louis,MO,,4,164,5,5,6,13,6,10,2,6,5,3,4,10,11,3,3,4,2,6,28,1,19,12
26,Central High School,,,Springfield,MO,,5,218,3,15,13,11,5,9,7,17,7,1,9,7,10,4,18,20,4,5,10,18,4,21
14,Warrensburg High School,,,Warrensburg,MO,,6,237,10,7,26,15,13,6,12,3,2,8,7,4,13,11,26,11,13,10,2,2,14,22
18,Rock Bridge High School,,,Columbia,MO,,7,253,7,4,2,4,3,13,13,4,22,2,6,11,21,6,20,16,16,21,15,17,14,16
28,Ozark High School,,,Ozark,MO,,8,269,23,17,3,6,10,12,1,7,13,19,11,6,8,14,27,9,10,25,13,19,10,6
30,Kickapoo High School,,,Springfield,MO,,9,270,2,12,11,16,12,18,10,20,9,7,26,25,12,10,23,8,3,13,4,15,11,3
27,Greenwood Lab High School,,,,MO,,10,304,4,9,12,9,16,16,33,12,16,10,10,12,14,7,15,18,18,11,3,32,13,14
5,Marceline High School,,,Marceline,MO,,11,316,11,22,4,24,19,11,6,14,33,14,5,22,19,17,24,21,7,19,14,3,3,4
32,Duchesne High School,,,St. Charles,MO,,12,320,14,6,18,10,9,4,14,9,21,16,23,24,15,19,1,14,17,22,9,14,22,19
19,Hickman High School,,,Columbia,MO,,13,321,8,27,10,17,7,1,21,24,17,15,14,8,3,22,25,15,20,15,11,7,1,33
1,Maysville High School,,,Maysville,MO,,14,369,15,14,8,29,27,27,9,22,15,26,27,5,6,15,10,27,23,14,30,9,2,9
15,Hume High School,,,Hume,MO,,15,379,27,23,23,27,21,28,11,25,25,12,21,9,18,21,4,2,14,8,22,21,6,11
6,Macon High School,,,Macon,MO,,16,408,21,28,14,19,20,15,33,18,26,17,20,23,9,20,9,23,9,16,23,20,8,17
20,Rolla High School,,,Rolla,MO,,17,411,22,13,17,19,8,13,33,10,6,5,31,21,22,9,21,22,22,4,24,23,33,33
25,Marquette High School,,,Chesterfield,MO,,18,421,16,26,33,8,11,33,20,8,10,21,12,17,33,12,14,17,33,33,8,5,18,33
29,Springfield Catholic High School,,,Springfield,MO,,19,426,9,16,33,22,33,20,33,16,11,13,19,13,33,16,33,7,5,3,24,32,12,23
3,Northeast Nodaway High School,,,Ravenwood,MO,,20,431,25,8,16,26,23,25,17,23,14,6,22,14,20,25,33,10,33,9,7,22,33,20
11,Oak Park High School,,,Kansas City,MO,,21,439,28,11,24,32,17,22,16,21,29,23,18,16,23,31,2,31,11,18,29,12,20,5
21,Battle High School,,,,MO,,22,439,19,25,22,21,25,20,4,15,28,24,15,26,5,18,7,19,21,27,31,32,22,13
12,Plattsburg High School,,,Plattsburg,MO,,23,466,17,30,15,33,15,22,3,32,27,28,16,33,33,13,19,30,12,33,19,10,16,10
31,East Prairie High School,,,East Prairie,MO,,24,476,18,18,20,31,26,5,33,27,3,20,29,27,33,27,17,28,19,17,6,32,33,7
2,South Harrison High School,,,Bethany,MO,,25,500,30,24,25,30,24,18,18,28,23,22,8,19,33,24,12,12,33,24,19,25,16,33
7,Salisbury High School,,,Salisbury,MO,,26,501,20,19,21,7,33,7,33,19,20,25,13,33,33,28,22,33,33,26,24,16,21,15
16,Lafayette County High School,,,Higginsville,MO,,27,503,24,21,27,28,18,22,15,29,12,27,24,20,6,23,33,32,25,12,24,24,33,24
8,Brookfield High School,,,Brookfield,MO,,28,504,13,20,33,22,14,25,33,11,33,32,25,29,16,29,16,24,15,20,21,32,33,8
13,North Kansas City High School,,,North Kansas City,MO,,29,513,29,29,33,11,33,17,33,13,19,9,17,28,33,8,11,26,24,33,17,32,33,25
4,Pattonsburg High School,,,Pattonsburg,MO,,30,558,30,31,19,14,22,28,33,26,24,18,28,15,33,26,33,25,33,23,18,13,33,33
17,Rich Hill High School,,,Rich Hill,MO,,31,588,33,33,7,33,33,33,33,32,18,32,30,33,17,32,8,29,33,33,16,4,33,33
9,Palmyra High School,,,Palmyra,MO,,32,619,26,10,33,17,28,33,33,32,33,32,33,3,33,30,33,13,33,33,33,32,33,33