number,school,team,exhibition,city,state,track,rank,total,Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Forestry,Geoguessr (Trial),Green Generation,Meteorology,Road Scholar (Trialed),Rocks and Minerals,Solar System,Sounds of Music
73,Sierra Vista Middle School,,,Irvine,CA,,1,46,25,3,7,2,6,34,4,7,3,1,1,2,8,3,3,3,2,6,1,3,3
75,Sierra Vista Middle School,,,Irvine,CA,,2,87,14,2,95,10,1,2,12,9,1,2,4,1,6,1,33,1,4,8,3,17,14
48,Kennedy Middle School,,,Cupertino,CA,,3,99,10,20,1,3,2,95,1,1,14,6,2,14,2,5,9,9,3,7,2,13,4
43,Jeffrey Trail Middle School,,,Irvine,CA,,4,134,17,5,3,4,7,28,6,21,2,4,15,6,1,8,95,19,12,16,10,14,7
5,Beckendorff Junior High School,,,Katy,TX,,5,146,2,1,95,1,10,95,2,5,6,3,3,3,96,2,95,4,1,1,5,2,12
29,Frank S. Greene Middle School,,,Palo Alto,CA,,6,213,95,6,17,13,95,1,33,6,21,9,13,13,9,6,96,8,23,9,11,22,20
56,Joaquin Miller Middle School,,,San Jose,CA,,7,303,95,24,95,20,95,14,23,15,23,17,10,9,10,19,95,70,20,3,7,34,2
51,Kennedy Middle School,,,Cupertino,CA,,8,304,95,14,95,22,95,6,3,30,7,14,95,5,5,25,95,11,26,14,16,26,5
45,Jeffrey Trail Middle School,,,Irvine,CA,,9,306,15,11,19,15,8,25,24,4,17,30,37,17,7,29,96,16,32,43,30,29,8
74,Sierra Vista Middle School,,,Irvine,CA,,10,307,1,4,16,11,95,16,46,17,5,5,23,4,95,4,30,7,38,20,9,18,21
10,Chaboya Middle School,,,San Jose,CA,,11,309,95,13,95,6,95,9,15,13,22,19,20,16,50,11,95,14,44,22,22,20,24
79,Stoller Middle School,,,Portland,OR,,12,329,12,18,95,21,95,22,8,37,24,29,11,11,14,14,17,70,27,28,4,8,33
98,Rancho San Joaquin Middle School,,,Irvine,CA,,13,340,11,28,6,14,95,95,11,2,8,96,6,33,16,15,20,5,28,11,12,9,57
4,BASIS Independent Silicon Valley,,,San Jose,CA,,14,340,16,46,95,5,14,36,38,20,4,43,30,32,40,16,95,18,10,19,8,7,23
57,Orlando Science Middle School,,,,FL,,15,350,95,12,95,18,95,18,26,35,18,11,19,41,19,46,95,29,15,58,15,24,22
13,Davidson Academy,,,Reno,NV,,16,354,95,33,95,39,95,95,27,3,38,54,7,35,4,33,95,30,21,10,23,1,6
81,Timberline Middle School,,,Redmond,WA,,17,360,96,51,95,51,95,7,29,16,35,34,9,20,23,17,6,13,19,5,19,15,9
12,Cooper Middle School,,,McLean,VA,,18,371,95,35,5,95,95,29,7,19,30,10,5,10,3,40,1,2,95,2,14,5,1
69,River City Science Academy,,,Jacksonville,FL,,19,388,95,25,95,33,95,5,30,34,27,13,16,27,24,28,95,17,14,25,35,36,29
16,Fulton Science Academy,,,Alpharetta,GA,,20,391,95,42,95,8,5,95,44,8,9,95,18,25,27,41,95,12,6,4,33,4,19
27,Granville Middle School,,,,OH,,21,396,6,56,18,61,18,95,20,22,15,48,22,21,33,13,18,6,9,42,18,10,42
50,Kennedy Middle School,,,Cupertino,CA,,22,417,95,32,95,30,95,24,10,44,12,24,32,24,18,18,95,26,39,38,32,37,39
41,Iolani School,,,Honolulu,HI,,23,451,5,36,9,7,9,15,52,10,34,12,33,7,36,44,31,70,33,51,48,19,10
6,Beckendorff Junior High School,,,Katy,TX,,24,460,95,41,95,32,95,8,31,64,11,27,14,12,22,37,95,20,24,33,57,25,43
42,Iolani School,,,Honolulu,HI,,25,476,18,29,10,12,16,95,21,41,33,36,31,23,49,45,12,15,54,31,25,12,50
76,Sierra Vista Middle School,,,Irvine,CA,,26,494,26,9,95,36,95,95,19,66,10,7,21,44,52,68,95,39,13,44,6,35,69
82,Timberline Middle School,,,Redmond,WA,,27,506,95,66,95,9,95,30,5,47,56,32,12,47,35,26,95,25,40,34,29,30,47
31,Frank S. Greene Middle School,,,Palo Alto,CA,,28,511,95,7,95,38,95,19,34,46,13,18,50,30,32,27,10,23,45,13,38,69,41
38,Hudson Middle School,,,,OH,,29,519,30,38,95,40,4,23,28,23,20,59,26,15,68,12,13,40,11,29,34,50,55
28,Granville Middle School,,,,OH,,30,527,4,31,95,26,15,95,51,18,43,62,8,55,47,7,7,24,16,18,40,45,54
49,Kennedy Middle School,,,Cupertino,CA,,31,533,95,40,20,35,95,95,17,33,26,23,58,59,13,56,95,28,8,37,28,51,58
26,Garnet Valley Middle School,,,,PA,,32,545,13,16,4,37,12,95,16,39,53,35,28,36,37,20,4,22,58,96,51,33,64
23,Galaxy Middle School,,,,FL,,33,562,9,44,95,48,95,95,22,59,32,96,40,19,11,57,2,47,5,23,45,6,31
40,Hudson Middle School,,,,OH,,34,575,31,37,95,31,13,21,65,48,41,22,27,18,45,53,15,50,7,56,52,27,52
83,Timberline Middle School,,,Redmond,WA,,35,595,95,68,95,57,95,32,9,51,19,51,34,29,30,50,95,53,47,32,26,41,30
46,Kennedy Middle School,,,Cupertino,CA,,36,603,95,95,95,29,95,95,25,40,29,41,36,22,38,61,95,60,29,12,65,16,17
68,River City Science Academy,,,Jacksonville,FL,,37,626,95,55,95,60,95,10,13,52,45,52,51,40,54,21,95,38,30,52,27,48,40
39,Hudson Middle School,,,,OH,,38,628,35,43,95,50,21,95,36,11,69,53,41,8,48,63,23,21,61,57,47,61,16
47,Kennedy Middle School,,,Cupertino,CA,,39,629,95,50,95,34,95,27,14,58,66,47,38,62,43,9,95,41,41,47,39,31,56
7,F.W. Buchholz High School,,,,FL,,40,631,95,39,95,41,95,95,49,14,52,33,52,64,28,30,95,44,17,24,95,62,11
11,Cooper Middle School,,,,CA,,41,636,8,23,95,95,95,26,40,25,59,42,25,28,42,38,5,31,95,39,54,21,18
99,Rancho San Joaquin Middle School,,,Irvine,CA,,42,639,95,77,95,55,95,95,18,12,40,45,29,95,17,43,28,27,35,26,36,95,15
84,Vista Verde Middle School,,,Irvine,CA,,43,642,23,57,95,66,95,38,67,28,36,8,67,42,15,35,24,36,60,96,67,23,35
25,Garnet Valley Middle School,,,,PA,,44,649,29,22,11,43,19,95,45,31,57,37,95,57,12,22,21,43,18,35,21,95,51
9,Chaboya Middle School,,,San Jose,CA,,45,680,95,70,95,28,95,33,32,42,49,49,39,61,53,23,95,61,43,49,58,46,26
72,Seminole Science Charter School,,,Lake Mary,FL,,46,682,22,34,95,49,17,95,37,60,31,61,42,37,26,34,25,54,53,45,41,58,65
15,Fairview Middle School,,,,FL,,47,685,95,15,95,42,95,95,95,61,62,15,46,65,31,48,95,59,25,95,42,43,36
59,Orlando Science Middle School,,,,FL,,48,692,95,60,95,16,95,11,61,95,25,21,17,49,60,24,95,46,48,95,37,38,95
30,Frank S. Greene Middle School,,,Palo Alto,CA,,49,702,32,45,95,24,95,3,39,43,39,31,43,53,41,49,26,96,42,46,43,47,67
58,Orlando Science Middle School,,,,FL,,50,716,95,53,95,19,95,20,95,62,48,28,24,95,95,36,95,45,22,61,20,11,63
96,Nathaniel Hawthorne Middle School 74,,,,NY,,51,716,20,21,13,23,3,95,35,66,74,38,35,63,51,95,32,34,37,21,64,55,25
24,Garnet Valley Middle School,,,,PA,,52,717,7,27,14,25,95,4,41,27,95,20,60,43,68,67,8,55,62,17,46,49,32
44,Jeffrey Trail Middle School,,,Irvine,CA,,53,726,96,10,2,27,11,95,43,24,16,25,95,95,46,10,11,37,95,95,95,95,13
8,Chaboya Middle School,,,San Jose,CA,,54,727,95,17,95,71,95,12,68,38,46,39,44,26,44,47,95,57,55,53,62,52,61
21,Galaxy Middle School,,,,FL,,55,783,19,74,95,47,95,95,42,70,54,57,64,54,39,32,27,63,36,27,71,42,38
80,Swift Creek Middle School,,,,FL,,56,784,95,8,12,72,95,95,56,50,51,46,47,67,61,55,96,33,65,36,50,28,95
54,Lake Braddock Secondary School,,,Burke,VA,,57,804,28,52,95,46,95,95,50,29,64,55,63,50,62,60,95,48,57,55,72,68,28
14,Fairview Middle School,,,,FL,,58,807,3,47,95,65,95,35,95,57,58,63,49,56,29,39,14,35,31,48,63,67,53
52,Kennedy Middle School,,,Cupertino,CA,,59,808,95,64,95,68,95,95,57,54,37,26,54,39,67,58,95,64,95,40,31,60,34
95,Stoller Middle School,,,Portland,OR,,60,813,95,62,95,58,95,37,64,68,67,50,45,34,20,54,95,58,68,54,55,64,46
17,Fulton Science Academy,,,Alpharetta,GA,,61,814,95,76,95,45,95,95,60,26,44,16,95,95,25,52,95,42,59,96,95,57,27
66,River City Science Academy,,,Jacksonville,FL,,62,825,95,58,95,63,95,95,47,56,60,56,53,46,57,62,95,52,46,63,56,65,48
53,Lake Braddock Secondary School,,,Burke,VA,,63,835,95,69,95,52,20,95,62,31,65,96,55,48,58,59,95,49,64,50,24,54,49
77,St. James Day School,,,,TX,,64,839,24,63,8,53,23,31,59,69,55,40,61,45,59,73,22,62,70,68,53,32,45
18,Fulton Science Academy,,,Alpharetta,GA,,65,890,95,72,95,17,95,95,54,74,42,96,48,95,34,65,95,10,52,96,70,66,95
71,Seminole Science Charter School,,,Lake Mary,FL,,66,896,27,61,95,59,95,95,66,71,50,44,56,58,65,70,19,56,66,63,68,40,66
1,Archimedean Middle Conservatory,,,Miami,FL,,67,905,95,19,95,95,95,13,95,49,28,95,95,31,21,71,95,96,34,15,95,44,37
22,Galaxy Middle School,,,,FL,,68,938,21,26,95,70,95,95,71,53,47,58,68,51,96,64,16,68,50,66,73,75,68
35,Hilo Intermediate School,,,,HI,,69,958,95,65,95,56,95,95,58,75,73,65,65,52,64,74,95,65,74,62,59,53,60
2,Archimedean Middle Conservatory,,,Miami,FL,,70,997,95,59,95,95,95,17,70,65,80,95,95,95,95,31,95,51,49,41,17,56,44
20,Fulton Science Academy,,,Alpharetta,GA,,71,1001,95,54,95,54,95,95,53,36,63,96,57,95,55,95,95,67,56,30,66,59,95
67,River City Science Academy,,,Jacksonville,FL,,72,1012,95,49,95,44,95,95,69,45,68,96,95,38,63,72,95,69,95,67,44,70,95
19,Fulton Science Academy,,,Alpharetta,GA,,73,1039,95,71,95,64,95,95,95,72,70,64,95,95,56,51,95,32,71,59,69,39,95
60,Osceola Science Charter School,,,,FL,,74,1049,95,48,95,69,95,95,48,95,72,96,62,68,96,95,95,66,63,60,13,63,95
61,Osceola Science Charter School,,,,FL,,75,1080,95,30,95,62,95,95,72,63,77,60,66,95,95,66,95,70,95,95,60,74,95
89,Tallahassee School of Math and Science,,,,FL,,76,1168,95,73,95,73,95,95,73,75,61,66,69,60,95,95,95,95,69,95,74,95,95
55,Laker Junior High School,,,,MI,,77,1253,96,95,15,95,22,95,75,95,78,95,95,66,66,95,29,95,73,69,95,73,62
3,Archimedean Middle Conservatory,,,Miami,FL,,78,1258,95,75,95,95,95,95,55,55,95,95,95,95,95,95,95,96,51,96,95,71,95
87,Swift Creek Middle School,,,,FL,,79,1259,33,95,95,95,95,95,95,73,75,95,95,95,95,42,95,70,95,95,49,95,95
63,Pocono Mountain East Junior High School,,,,PA,,80,1292,95,67,95,67,95,95,63,95,76,95,95,69,95,95,95,95,95,95,95,95,95
88,River City Science Academy,,,Jacksonville,FL,,81,1294,95,78,95,95,95,95,95,95,79,95,59,95,95,95,95,95,67,65,61,95,95
64,Pocono Mountain West Junior High School,,,,PA,,82,1296,34,95,95,95,95,95,76,95,81,67,95,95,95,69,95,95,72,95,95,76,95
97,Haas Hall Bentonville,,,,AR,,83,1301,95,95,95,95,95,95,74,95,71,95,95,95,95,95,95,95,95,95,75,72,59
70,River City Science Academy,,,Jacksonville,FL,,84,1380,95,95,95,95,95,95,95,95,95,95,95,95,95,75,95,70,95,95,95,95,95
36,Homeschool Science Colorado,,,El Paso,CO,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
37,Homeschool Science Colorado,,,El Paso,CO,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
62,Pleasant Ridge Middle School,,,,KS,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
65,Redmond Middle School,,,,WA,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
78,Stanford Middle School,,,Palo Alto,CA,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
90,Tallahassee School of Math and Science,,,,FL,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
91,Tallahassee School of Math and Science,,,,FL,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
92,Tallahassee School of Math and Science,,,,FL,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
93,Tallahassee School of Math and Science,,,,FL,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95
94,Tallahassee School of Math and Science,,,,FL,,85,1425,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95