number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Source Code (Trial),Storm the Castle,Write It Do It
11,Meads Mill Middle School,,,,MI,,1,112,4,2,37,8,1,7,3,5,8,3,13,10,1,3,7,3,8,1,3,2,7,3,37,1,9
10,Slauson Middle School,,,,MI,,2,140,1,14,3,13,6,1,1,10,1,11,12,5,11,1,9,1,1,10,1,1,6,6,37,2,16
33,Boulan Park Middle School,,,,MI,,3,145,11,6,37,11,9,5,6,3,3,18,4,1,2,5,4,4,3,7,6,12,1,1,37,15,8
24,Lakeshore Middle School,,,Grand Haven,MI,,4,165,9,8,2,1,16,8,13,9,7,1,3,6,4,4,8,2,4,20,5,15,5,8,5,7,2
27,Clague Middle School,,,,MI,,5,197,8,15,8,20,3,2,4,4,9,19,8,13,12,7,26,14,7,5,2,7,4,2,1,5,1
15,East Middle School,,,Plymouth,MI,,6,213,13,19,5,7,2,6,2,14,4,4,5,3,19,2,11,21,13,12,18,9,2,4,37,9,14
4,Smith Middle School,,,,MI,,7,234,6,16,12,9,11,4,5,8,6,7,2,11,3,8,17,20,5,4,20,18,10,5,9,20,19
5,White Pines Intermediate School,,,,MI,,8,259,12,5,13,2,17,17,11,15,11,2,19,8,21,22,6,7,2,2,16,13,20,12,7,4,15
2,Chippewa Middle School,,,,MI,,9,286,23,10,37,15,15,3,10,7,13,26,7,2,23,9,19,6,21,9,4,10,9,11,37,27,7
14,Malow Junior High School,,,,MI,,10,304,14,28,6,28,10,9,17,18,31,10,10,15,5,12,1,5,14,8,8,11,24,7,37,16,3
8,Baker Middle School,,,,MI,,11,315,3,31,37,4,7,10,16,12,16,8,18,9,14,31,2,15,15,26,9,20,3,18,37,3,25
7,Riley Street Middle School,,,,MI,,12,316,10,21,37,12,28,21,23,1,2,6,9,12,9,16,14,13,17,14,10,8,8,19,37,13,30
1,Northern Hills Middle School,,,,MI,,13,321,7,12,37,10,12,24,8,2,10,17,24,19,10,19,10,16,26,11,12,14,14,27,37,11,6
26,Larson Middle School,,,,MI,,14,325,5,3,9,3,5,15,15,19,15,29,1,4,28,15,29,35,6,6,22,4,17,9,2,12,28
35,Chandler Woods Charter Academy,,,Belmont,MI,,15,328,16,4,37,6,8,12,19,23,5,9,6,18,18,6,3,17,30,3,14,29,23,32,9,6,21
28,Allendale Middle School,,,,MI,,16,402,21,18,16,5,23,13,14,22,18,22,17,21,8,11,27,25,16,27,15,17,11,13,8,21,17
19,Romeo Middle School,,,,MI,,17,406,18,13,37,17,13,32,9,11,35,14,26,7,13,10,13,29,22,18,11,21,27,10,37,14,23
29,Scranton Middle School,,,,MI,,18,448,2,9,10,29,4,16,24,13,26,20,11,28,25,13,24,26,29,13,7,34,16,33,4,22,24
23,Portage West Middle School,,,,MI,,19,486,29,1,7,26,14,18,7,21,12,24,16,14,15,34,28,24,11,22,33,32,15,21,9,35,34
20,Seneca Middle School,,,,MI,,20,494,19,17,37,30,26,11,20,26,24,34,34,22,20,17,12,12,18,28,19,16,34,15,37,30,10
31,Iroquois Middle School,,,,MI,,21,505,15,27,37,22,31,29,26,17,32,5,21,24,35,28,5,19,9,34,24,6,13,17,37,33,33
32,Upton Middle School,,,,MI,,22,510,22,33,4,27,20,14,21,6,21,15,14,32,16,24,18,36,28,30,28,31,12,14,37,37,11
6,Edwardsburg Middle School,,,,MI,,23,513,27,7,37,36,21,30,30,20,22,25,22,17,7,20,25,31,10,29,30,24,19,30,37,19,12
3,C.O.A.C.Homeschoolers,,,,MI,,24,513,20,29,37,23,24,28,25,29,30,21,20,20,26,18,16,10,31,31,13,22,18,31,37,8,20
12,L'Anse Creuse Middle School - North,,,,MI,,25,540,17,32,1,32,35,23,12,16,17,27,37,16,31,25,37,9,12,24,26,5,26,23,37,26,32
13,Superior Central Middle School,,,,MI,,26,542,24,23,37,14,22,20,33,32,23,30,28,30,17,21,33,23,23,19,21,26,31,16,37,28,5
21,Kinawa 5-6 School,,,,MI,,27,552,33,30,37,16,18,22,28,27,29,13,15,27,32,14,21,8,32,15,27,30,32,22,6,34,27
22,Holy Name Catholic Middle School,,,,MI,,28,560,25,24,37,24,27,26,22,28,19,32,25,26,30,29,23,18,33,17,29,25,30,26,37,18,4
16,White Pigeon Junior/Senior High School,,,,MI,,29,591,37,11,15,25,30,19,31,33,27,16,33,23,34,35,31,33,19,35,35,3,25,20,37,23,13
17,Rittmueller Middle School,,,Frankenmuth,MI,,30,601,28,22,37,34,19,35,18,31,28,33,27,31,27,23,15,11,24,33,25,23,36,24,37,32,22
30,Lakeshore Middle School,,,Stevensville,MI,,31,612,34,25,14,19,29,27,32,24,33,12,30,25,22,27,37,30,25,37,23,28,22,28,9,25,18
34,Mattawan Middle School,,,,MI,,32,648,26,26,11,33,33,31,35,25,20,35,29,29,6,26,30,22,35,25,31,35,29,29,3,29,29
25,Fremont Middle School,,,Fremont,MI,,33,650,32,20,37,35,25,25,34,30,25,31,23,34,33,33,20,34,27,16,32,33,28,25,37,24,31
9,Hillman Senior High School,,,,MI,,34,659,30,34,37,21,34,34,27,34,34,23,31,33,29,30,32,27,20,23,34,19,33,34,37,17,26
18,Washington Middle School,,,,MI,,35,671,31,37,37,18,37,37,29,36,14,28,37,37,24,32,37,32,37,21,17,27,21,37,37,10,35
36,Hartford Middle School,,,,MI,,36,776,35,35,37,31,32,33,36,35,36,37,32,35,36,36,22,28,34,32,36,36,35,37,37,31,36