number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Ichthyology (Trial),It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
29,Harriton High School,,,Bryn Mawr,PA,,1,90,1,1,2,3,2,7,1,1,1,2,3,2,2,1,2,1,1,47,2,1,1,5,1,1
11,Cumberland Valley High School,Y,,Mechanicsburg,PA,,2,193,16,2,1,11,4,5,5,13,2,1,1,3,20,3,1,4,2,1,6,7,3,2,5,77
10,Cumberland Valley High School,X,,Mechanicsburg,PA,,3,268,3,4,15,2,6,16,3,5,5,11,2,9,18,10,7,34,3,3,13,5,8,6,6,77
73,BASIS Independent Silicon Valley,Black,,San Jose,CA,,4,311,21,3,7,39,3,11,2,18,14,6,5,17,4,2,3,13,5,5,10,9,13,16,13,77
57,Scarsdale High School,,,Scarsdale,NY,,5,322,2,22,8,9,9,1,6,2,10,5,7,1,13,19,8,3,10,6,3,8,77,77,14,12
14,Division Avenue High School,Blue,,,NY,,6,592,11,18,5,18,31,36,49,58,9,22,44,32,3,11,26,36,77,4,7,4,4,77,10,77
51,Reservoir High School,Green,,Fulton,MD,,7,623,12,52,6,12,23,19,28,22,44,19,11,33,10,29,53,26,76,53,26,40,9,11,8,77
52,Reservoir High School,Orange,,Fulton,MD,,8,658,30,21,10,31,30,21,35,31,17,12,4,31,6,25,25,21,9,55,50,25,77,13,11,77
35,Manheim Central High School,,,Manheim,PA,,9,683,49,31,4,23,11,49,22,27,49,14,35,48,7,36,34,29,77,17,36,62,6,77,7,10
66,West Babylon Senior High School,A,,West Babylon,NY,,10,685,22,13,77,52,43,34,23,54,3,38,16,47,5,13,11,18,77,77,25,12,77,7,12,6
36,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,11,696,23,47,16,5,12,25,26,21,41,29,10,12,77,8,39,27,76,51,8,33,77,77,23,9
54,Rockdale Magnet School for Science and Tech,Gold,,,GA,,12,707,10,8,17,47,17,41,9,24,27,15,30,55,9,51,58,50,8,56,39,27,77,15,20,5
50,Reservoir High School,Blue,,Fulton,MD,,13,720,39,30,3,32,21,33,24,32,35,7,21,28,77,47,49,41,20,58,23,18,7,9,9,77
71,Westview High School,Red,,San Diego,CA,,14,769,6,38,77,25,1,27,77,3,24,26,6,27,1,4,59,10,17,10,24,77,77,77,16,77
3,Central Bucks High School South,,,,PA,,15,769,17,12,77,8,50,9,46,14,25,13,50,45,17,42,19,16,18,52,5,10,11,77,77,77
42,Penncrest High School,,,Media,PA,,16,774,5,7,77,6,45,20,77,15,8,10,8,18,77,20,31,23,77,9,4,6,77,77,77,77
6,Central High School,,,,PA,,17,802,7,27,77,61,35,12,20,42,7,8,77,49,77,30,4,9,14,29,15,13,77,77,36,13
30,Livingston High School,1,,,NJ,,18,829,58,37,77,51,33,67,25,10,28,28,14,76,14,26,16,2,16,12,55,34,10,77,77,2
37,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,19,834,36,68,77,4,18,65,51,11,12,77,22,16,77,77,5,8,76,33,21,31,77,4,37,7
55,Saugerties High School,A,,,NY,,20,838,8,15,77,40,59,37,7,40,15,44,25,29,77,44,52,61,77,50,37,15,2,1,26,77
74,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,21,841,47,33,14,46,13,17,77,6,32,50,24,36,19,15,28,55,76,26,35,23,77,14,77,77
67,West Babylon Senior High School,B,,West Babylon,NY,,22,860,34,35,77,26,32,28,8,48,36,32,29,5,11,32,77,56,77,49,77,55,77,12,21,3
61,Shipley School,,,,PA,,23,901,14,48,13,62,49,52,48,19,48,40,23,26,77,9,47,45,76,54,31,60,77,8,34,17
22,Foothill High School,Blue,,Santa Ana,CA,,24,902,9,9,77,10,20,77,77,77,4,3,27,14,77,38,77,19,77,25,1,3,77,77,27,77
12,Cumberland Valley High School,Z,,Mechanicsburg,PA,,25,902,26,6,77,44,36,38,10,17,13,23,13,53,77,18,21,42,11,18,17,45,77,77,77,77
24,Franklin High School,A,,Reisterstown,MD,,26,904,57,49,77,63,60,6,4,29,22,20,20,10,77,39,44,39,19,2,32,20,77,77,3,77
7,Central High School,2,,,PA,,27,906,32,32,77,43,8,10,17,23,18,31,77,11,77,77,40,44,15,77,27,2,77,77,25,4
70,Westfield High School,Gold,,Chantilly,VA,,28,909,60,34,12,53,77,26,47,36,50,35,33,62,16,27,14,47,25,34,14,53,77,10,15,77
63,Vernon Hills High School,Silver,,,IL,,29,923,25,10,77,17,15,14,11,9,46,77,43,54,77,21,77,28,77,15,52,22,77,77,2,77
65,Wasatch High School,Varsity,,,UT,,30,930,18,45,77,13,27,51,31,51,21,52,39,35,77,12,18,15,76,20,57,32,77,77,77,8
58,Scarsdale High School,B,,Scarsdale,NY,,31,945,4,23,77,50,52,53,77,4,6,55,9,4,77,6,17,11,76,57,77,44,77,77,77,11
45,Philadelphia High School for Girls,Neutron,,,PA,,32,981,31,28,77,37,25,4,19,38,45,17,54,76,77,14,10,22,6,11,77,50,77,77,38,77
15,Division Avenue High School,White,,,NY,,33,983,35,20,9,77,22,61,29,77,40,24,76,13,77,16,22,54,76,21,29,26,77,77,24,77
44,Philadelphia High School for Girls,Ion,,,PA,,34,993,54,19,77,33,14,58,37,28,47,18,51,43,77,23,13,17,76,8,19,49,77,77,77,77
46,Pocono Mountain East High School,Black,,Swiftwater,PA,,35,1005,27,57,77,15,47,3,41,52,11,45,32,42,15,55,64,49,22,24,51,24,77,77,43,77
31,Loyola School,A,,,NY,,36,1010,38,43,77,1,77,8,30,12,66,43,41,63,77,54,6,5,77,35,22,39,77,77,42,77
33,Manhattan High School,Wildcats,,Manhattan,KS,,37,1012,77,11,77,7,7,31,13,8,77,9,76,6,77,77,60,32,77,77,9,28,77,77,22,77
68,West Babylon Senior High School,C,,West Babylon,NY,,38,1025,77,5,77,20,77,35,77,77,34,77,47,15,8,37,20,40,77,77,44,19,5,3,77,77
40,Norwin High School,,,,PA,,39,1037,43,67,77,49,40,55,44,7,63,37,28,23,77,40,48,6,77,22,40,21,77,77,19,77
38,Northwestern Lehigh High School,Black,,,PA,,40,1054,24,29,77,41,51,42,77,44,33,16,31,46,77,59,35,31,77,42,16,35,77,77,17,77
27,Guilford High School,,,,CT,,41,1065,29,55,77,21,77,23,15,30,39,27,78,20,77,77,23,12,77,16,46,77,77,77,77,15
62,Vernon Hills High School,Blue,,,IL,,42,1070,13,77,77,77,10,60,40,26,16,4,37,76,77,7,12,30,13,46,48,77,77,77,29,77
9,Central York High School,2,,,PA,,43,1092,40,25,77,19,63,50,38,41,23,34,55,52,77,43,32,64,4,37,18,29,77,77,44,77
13,Cupertino High School,,,Cupertino,CA,,44,1098,15,14,77,45,57,43,77,20,56,21,40,7,77,45,45,25,12,77,11,38,77,77,77,77
4,Central Bucks High School South,2,,,PA,,45,1119,56,26,77,22,39,46,34,45,66,39,42,39,77,17,46,48,77,77,20,61,11,77,77,77
28,Guilford High School,B,,,CT,,46,1136,19,59,77,16,41,29,12,77,19,54,18,51,77,77,61,77,26,19,30,51,77,77,41,77
53,Rockdale Magnet School for Science and Tech,Blue,,,GA,,47,1136,46,61,77,38,48,48,45,34,30,42,34,76,12,24,51,38,7,40,28,56,77,77,77,77
76,Winchester Thurston Upper School,,,Pittsburgh,PA,,48,1159,41,77,77,77,5,77,36,33,77,77,17,8,77,77,9,77,77,13,33,36,77,77,4,77
1,Allentown Central Catholic High School,Gold,,,PA,,49,1206,51,56,77,57,44,40,32,37,54,41,52,37,77,31,33,57,76,77,45,47,77,77,30,77
59,Shaker Heights High School,,,,OH,,50,1219,77,77,77,42,28,2,77,16,53,77,12,25,77,77,63,33,77,7,77,14,77,77,77,77
18,Downingtown High School,2,,,PA,,51,1220,77,24,77,56,24,22,14,77,20,47,77,56,77,77,30,24,77,28,77,77,77,77,28,77
21,Flint Hill School,Huskies,,Oakton,VA,,52,1226,20,51,77,28,16,54,43,56,55,56,15,76,77,52,15,20,77,77,53,77,77,77,77,77
49,Ranney School,,,,NJ,,53,1227,50,50,77,24,77,39,77,25,31,58,77,24,77,5,77,53,77,77,42,42,77,77,77,14
43,Perkiomen School,,,,PA,,54,1236,77,53,77,36,77,15,77,59,58,51,26,50,77,35,24,46,24,48,49,54,77,77,77,16
8,Central York High School,1,,,PA,,55,1239,28,46,77,66,54,63,42,50,52,53,56,61,77,33,62,37,76,31,43,46,77,77,31,77
17,Downingtown High School,,,,PA,,56,1256,53,41,77,48,55,66,33,77,37,57,58,58,77,41,29,62,77,39,41,43,77,77,33,77
2,Allentown Central Catholic High School,Green,,,PA,,57,1273,48,40,77,59,58,32,50,47,61,59,48,57,77,49,37,58,76,38,54,48,77,77,45,77
41,Notre Dame High School,,,Elmira,NY,,58,1280,45,63,77,54,34,57,77,46,62,25,36,34,77,22,43,14,21,77,77,52,77,77,77,77
23,Foothill High School,Yellow,,Santa Ana,CA,,59,1300,77,36,77,77,38,24,77,77,66,77,46,22,77,28,57,77,76,44,12,41,77,77,39,77
19,East Bay Innovation Academy,,,Oakland,CA,,60,1300,55,44,77,60,56,47,77,53,57,46,19,40,77,57,42,35,76,36,77,37,77,77,77,77
16,Division Avenue High School,Silver,,,NY,,61,1302,33,77,11,30,26,13,77,55,43,77,57,77,77,34,77,60,77,77,77,16,77,77,77,77
47,Pocono Mountain East High School,Red,,Swiftwater,PA,,62,1306,77,60,77,58,53,18,27,77,59,48,45,41,77,56,77,43,77,32,38,77,77,77,35,77
72,Union Endicott High School,A,,,NY,,63,1314,77,17,77,77,37,30,77,77,60,36,49,19,77,53,55,7,77,27,77,77,77,77,77,77
69,West Chester East High School,,,West Chester,PA,,64,1361,77,42,77,27,42,45,21,77,77,77,77,44,77,77,27,77,77,77,77,17,77,77,18,77
25,Franklin High School,B,,,NY,,65,1364,44,39,77,29,77,64,39,35,26,77,77,77,77,77,41,59,77,43,77,58,77,77,40,77
75,Union Endicott High School,B,,,NY,,66,1383,77,54,77,35,29,56,18,77,51,77,77,30,77,77,54,52,23,23,77,57,77,77,77,77
60,Strath Haven High School,,,,PA,,67,1425,77,62,77,34,77,62,16,39,29,77,77,59,77,77,77,77,77,14,77,77,77,77,32,77
20,Etiwanda High School,,,,CA,,68,1431,77,66,77,77,46,44,77,77,38,30,77,60,77,46,36,77,77,30,34,77,77,77,77,77
26,Franklin High School,C,,,NY,,69,1454,42,65,77,64,77,77,77,49,64,77,38,38,77,58,50,51,76,77,77,11,77,77,77,77
32,Loyola School,B,,,NY,,70,1503,59,64,77,65,64,77,77,57,65,49,53,76,77,48,77,63,77,41,47,59,77,77,77,77
48,Pocono Mountain West High School,,,Pocono Summit,PA,,71,1518,77,58,77,55,61,77,77,77,42,77,77,77,77,50,56,65,77,45,56,30,77,77,76,77
34,Manhattan High School,Jayhawks,,Manhattan,KS,,72,1536,52,77,77,77,19,59,77,43,77,33,77,21,77,77,77,77,77,77,77,77,77,77,77,77
64,Vernon Hills High School,White,,,IL,,73,1614,37,77,77,14,62,77,77,77,77,77,77,77,77,77,38,77,76,77,77,77,77,77,77,77
56,Saugerties High School,B,,,NY,,74,1710,77,16,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77
5,Central Dauphin High School,,,,PA,,75,1771,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77
39,Northwestern Lehigh High School,Gold,,,PA,,75,1771,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77