number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building (Trialed),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
100,Monta Vista High School,Purple,,Cupertino,CA,Combined,1,219,2,4,7,22,4,16,5,40,3,8,12,8,24,5,27,11,4,16,6,12,16,33,22,10,237,7,9,15
10,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,2,249,13,20,64,77,3,12,1,53,37,21,11,3,17,6,1,14,5,50,3,5,5,10,29,11,6,12,5,59
24,Ward Melville High School,Varsity,,East Setauket,NY,Combined,3,309,237,22,57,6,23,13,237,45,1,64,7,7,21,9,15,1,6,8,7,4,10,49,24,237,237,15,4,12
147,Tesla STEM High School,Nikola,,Redmond,WA,Combined,4,332,30,8,14,51,13,14,10,19,29,26,5,47,15,3,11,12,8,19,25,24,26,103,10,1,40,10,104,10
50,Marquette University High School,,,Milwaukee,WI,Combined,5,336,8,6,4,41,11,34,2,61,42,94,8,17,32,7,16,6,1,11,23,8,2,42,43,34,2,1,22,74
31,New Trier High School,Bass Fishing,,Winnetka,IL,Combined,6,378,32,26,3,23,237,22,20,9,12,22,3,22,5,19,5,10,237,4,237,20,237,32,237,15,5,5,18,66
8,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,7,501,41,9,6,37,237,43,14,33,11,30,6,35,33,13,4,15,237,14,237,7,237,47,237,35,27,14,25,16
9,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,8,528,34,2,13,34,237,7,21,62,15,39,9,73,35,1,22,5,237,24,237,14,237,36,237,47,4,28,1,23
82,Bothell High School,Blue,,Bothell,WA,Combined,9,543,10,42,20,75,8,17,58,21,68,78,1,134,9,15,64,79,19,39,21,25,6,89,3,5,18,44,13,87
39,University High School,Gray,,Irvine,CA,Combined,10,555,237,10,2,2,9,25,237,20,5,40,10,13,70,70,6,16,237,7,237,6,237,67,237,14,34,9,89,31
6,Thomas Jefferson High School for Science and Technology,Scissors,,Alexandria,VA,Combined,11,556,38,55,9,4,237,4,9,32,9,69,50,31,56,122,17,8,3,62,15,11,8,45,4,54,8,92,33,111
55,William G. Enloe High School,Varsity,,Raleigh,NC,Combined,12,712,23,1,5,27,237,2,15,48,16,7,42,2,52,39,2,9,237,10,237,2,237,56,237,8,237,32,2,90
40,Fulton Science Academy,Gorgons,,Alpharetta,GA,Combined,13,741,7,38,1,26,237,47,4,60,10,27,46,25,54,10,21,38,237,3,237,10,237,1,237,6,7,34,34,236
20,Scarsdale High School,A,,Scarsdale,NY,Combined,14,751,237,12,59,50,5,42,18,4,24,3,168,53,80,34,7,51,12,40,2,17,237,53,13,237,23,88,79,142
4,Thomas Jefferson High School for Science and Technology,Paper,,Alexandria,VA,Combined,15,842,9,23,61,39,237,29,26,44,89,70,144,61,61,44,111,110,22,20,12,37,7,51,12,23,26,22,80,237
18,Great Neck South High School,B,,,NY,Combined,16,862,12,13,11,68,237,79,13,29,21,46,29,41,25,143,14,18,237,36,237,46,237,76,237,24,12,25,31,63
5,Thomas Jefferson High School for Science and Technology,Rock,,Alexandria,VA,Combined,17,891,35,100,17,80,237,26,3,74,41,58,32,16,41,2,108,19,13,5,9,58,237,100,15,33,35,237,82,237
38,University High School,Blue,,Irvine,CA,Combined,18,955,5,19,22,3,237,35,12,72,32,28,2,15,28,35,113,4,237,116,237,57,237,39,237,237,11,58,10,14
135,Brooklyn Technical High School,A,,New York,NY,Combined,19,965,21,29,44,20,237,5,65,157,66,32,22,94,55,22,19,46,237,13,237,40,237,104,237,3,17,36,6,114
154,Davidson Academy,Phoenix,,Reno,NV,Combined,20,1041,237,46,8,18,7,21,53,125,35,48,67,33,26,16,56,31,237,2,237,19,237,50,53,16,237,43,85,236
28,John Jay High School,A,,Hopewell Junction,NY,Combined,21,1048,237,61,60,13,16,20,59,88,38,5,237,5,51,23,59,45,237,52,237,55,19,37,237,20,237,77,20,47
185,South Brunswick High School,AC,,South Brunswick,NJ,Combined,22,1074,33,115,15,15,237,86,55,27,49,23,58,1,14,104,25,106,237,94,237,47,237,46,237,37,36,55,75,13
56,William G. Enloe High School,JV1,,Raleigh,NC,Combined,23,1108,3,7,58,32,237,28,37,31,72,45,116,49,19,33,127,27,237,34,237,15,237,40,237,27,237,63,16,29
232,Jordan High School,,,,TX,Combined,24,1142,29,91,55,168,237,51,125,81,134,15,4,40,7,73,48,60,237,110,26,102,237,18,237,39,51,31,17,60
170,Northwood High School,Silver,,Irvine,CA,Combined,25,1167,237,3,49,14,15,36,52,10,54,36,13,174,37,12,44,47,237,9,237,1,237,192,5,237,237,47,39,93
87,Walton High School,B,,Marietta,GA,Combined,26,1184,22,34,96,113,237,122,135,11,85,13,21,65,66,30,40,33,237,33,237,60,237,27,237,2,24,237,15,35
66,James S. Rickards High School,Gryffindor,,,FL,Combined,27,1266,52,105,30,5,237,46,41,5,30,82,89,139,58,17,47,25,237,102,237,18,237,131,237,237,9,23,11,5
3,Holt High School,Gold,,Holt,MI,Combined,28,1286,39,79,100,125,18,139,80,104,116,122,112,84,1,112,75,148,9,176,4,41,22,26,11,52,32,57,111,81
183,Cinco Ranch High School,White,,,TX,Combined,29,1287,27,108,67,65,28,30,51,28,81,173,133,81,237,87,36,167,23,82,8,42,237,31,17,237,237,71,36,39
36,Eagan High School,A,,Eagan,MN,Combined,30,1294,25,127,88,119,33,144,70,141,104,103,110,168,68,115,61,78,20,93,18,114,4,4,42,32,29,84,52,17
169,Northwood High School,Navy,,Irvine,CA,Combined,31,1346,237,18,19,40,237,1,43,85,2,47,15,23,237,8,24,3,237,53,237,67,237,108,237,237,21,80,14,7
32,New Trier High School,Bowling,,Winnetka,IL,Combined,32,1371,18,36,51,33,237,54,7,73,25,50,17,173,10,61,32,71,237,27,237,49,237,44,237,237,237,6,49,18
96,Mountain House High School,Blue,,Mountain House,CA,Combined,33,1396,49,103,54,104,237,55,29,89,47,111,30,36,20,66,80,115,237,23,237,32,237,127,237,29,46,13,51,116
137,Brooklyn Technical High School,C,,New York,NY,Combined,34,1399,237,51,77,92,237,70,83,66,76,89,27,66,18,62,38,48,237,92,237,38,237,21,237,49,10,40,7,125
211,Slinger High School,Red,,Slinger,WI,Combined,35,1425,28,196,66,36,1,63,72,237,237,97,73,237,237,45,79,30,26,101,1,121,9,88,25,9,237,54,237,40
145,Tesla STEM High School,Curie,,Redmond,WA,Combined,36,1430,11,28,56,148,237,108,8,155,39,79,64,50,13,36,81,122,237,111,237,84,25,90,237,12,28,89,95,61
136,Brooklyn Technical High School,B,,New York,NY,Combined,37,1439,17,14,16,122,237,31,39,36,74,144,18,153,29,77,105,67,237,67,237,9,237,122,2,237,236,3,12,85
234,Hicksville High School,A,,,NY,Combined,38,1507,237,113,65,96,17,44,112,47,18,81,237,51,237,28,71,49,30,74,22,79,237,85,14,237,237,45,90,151
37,Eagan High School,B,,Eagan,MN,Combined,39,1549,237,161,98,183,12,109,69,142,83,95,132,71,62,185,102,59,18,107,10,167,18,14,32,237,52,53,55,64
89,Walton High School,D,,Marietta,GA,Combined,40,1555,15,110,111,102,237,45,24,111,71,31,62,143,6,43,99,80,237,37,237,16,237,82,237,30,16,82,26,237
223,Belmont High School,Vibrio,,,MA,Combined,41,1587,51,11,40,7,237,58,34,101,118,38,130,10,237,95,115,77,35,89,14,30,237,110,28,237,237,237,126,67
17,Great Neck South High School,A,,,NY,Combined,42,1612,19,17,41,42,237,113,78,59,88,33,160,24,237,49,23,43,237,26,237,22,237,114,237,28,237,98,32,107
123,Brookwood High School,C,,Snellville,GA,Combined,43,1622,50,140,34,134,237,15,66,12,55,75,25,166,47,110,43,76,237,45,237,82,237,57,237,237,50,8,46,115
84,The College Preparatory School,Blue,,Oakland,CA,Combined,44,1679,237,56,90,10,237,69,46,22,86,12,20,64,82,94,35,70,237,64,237,52,20,237,1,237,237,237,110,11
29,John Jay High School,B,,Hopewell Junction,NY,Combined,45,1696,59,132,173,46,237,76,111,7,31,49,60,114,45,57,143,26,14,30,237,116,237,123,237,237,237,62,53,43
53,Chattahoochee High School,A,,,GA,Combined,46,1705,237,101,78,120,237,49,67,6,26,1,78,48,237,52,29,37,237,12,237,61,237,95,39,44,237,237,96,22
121,Brookwood High School,A,,Snellville,GA,Combined,47,1708,20,30,174,11,237,64,40,3,59,80,37,60,49,160,83,53,237,51,237,31,237,87,237,237,236,26,47,110
57,William G. Enloe High School,JV2,,Raleigh,NC,Combined,48,1752,26,37,139,71,237,105,25,17,33,107,101,99,65,101,53,42,237,97,237,90,237,155,237,22,237,30,8,117
213,Livingston High School,B,,,NJ,Combined,49,1765,237,41,50,72,19,32,237,55,13,71,55,9,237,237,165,196,11,17,237,48,237,237,20,42,237,237,86,52
27,River City Science Academy,RaTs,,Jacksonville,FL,Combined,50,1784,237,21,116,109,237,53,22,51,51,44,86,95,11,123,68,99,237,47,237,54,237,29,237,237,13,52,28,160
113,Plattsburgh High School,Hornets,,Plattsburgh,NY,Combined,51,1786,31,114,150,95,237,8,237,127,63,101,88,69,42,81,45,57,237,31,237,110,237,6,237,237,15,237,37,42
34,South Forsyth High School,A,,Cumming,GA,Combined,52,1818,68,94,89,29,237,150,54,52,130,35,34,4,40,48,74,52,237,58,237,98,237,84,237,237,237,72,45,88
155,The Bronx High School of Science,A,,New York,NY,Combined,53,1819,237,70,131,35,30,24,56,172,52,76,87,149,237,68,20,66,25,72,28,76,237,141,19,237,237,237,103,138
131,Brentwood High School,Varsity,,,TN,Combined,54,1850,62,43,75,9,237,103,129,54,132,110,31,6,237,14,166,117,237,42,237,66,237,74,237,51,237,99,88,34
111,Livingston High School,A,,,NJ,Combined,55,1869,237,31,83,54,6,23,237,2,6,17,38,32,237,237,3,159,17,1,237,73,237,237,26,237,237,237,237,113
51,Munster High School,Red,,Munster,IN,Combined,56,1885,237,84,52,17,237,169,17,86,168,118,49,123,237,24,85,29,237,75,237,45,237,72,237,31,20,56,3,105
152,Ames High School,Orange,,Ames,IA,Combined,57,1902,69,33,38,44,237,111,89,78,159,88,79,14,79,55,89,39,237,129,237,27,237,164,237,46,236,83,130,112
7,Homeschool Science Colorado,,,Colorado Springs,CO,Combined,58,1906,237,45,76,97,237,10,79,105,121,169,14,175,237,4,28,74,237,90,237,36,237,17,237,13,237,11,61,49
192,Division Avenue High School,,,,NY,Combined,59,1917,1,102,63,84,237,167,237,173,101,117,237,108,44,25,70,7,237,113,24,151,237,237,41,237,31,60,101,97
196,The Early College at Guilford,Varsity Ferrets,,,NC,Combined,60,1919,237,98,47,237,237,85,237,25,56,14,81,42,22,79,12,63,237,35,237,122,237,28,237,237,42,79,41,237
120,Mount Vernon High School,White,,Mount Vernon,IA,Combined,61,1942,24,52,85,79,237,89,27,151,166,149,77,74,57,21,88,103,237,134,237,132,237,15,237,43,237,66,54,46
231,East Lansing High School,White,,East Lansing,MI,Combined,62,1943,237,77,175,106,237,41,38,140,87,106,16,12,3,237,62,41,237,86,237,59,237,11,34,21,237,75,81,236
122,Brookwood High School,B,,Snellville,GA,Combined,63,1952,53,67,130,107,237,18,91,76,92,93,23,86,63,151,13,69,237,69,237,117,237,60,237,237,236,19,27,146
45,Lambert High School,A,,Suwanee,GA,Combined,64,1993,16,130,93,38,237,92,45,50,176,61,71,62,67,65,163,193,237,180,237,43,237,30,45,26,237,97,59,236
88,Walton High School,C,,Marietta,GA,Combined,65,2021,237,93,101,83,237,135,6,34,113,167,24,26,16,99,63,81,237,165,237,21,237,69,237,7,237,65,35,150
1,Lakeville North High School,Black,,Lakeville,MN,Combined,66,2049,237,176,23,87,27,133,19,124,61,98,109,96,237,159,50,35,32,132,27,144,237,58,44,237,237,237,121,76
105,Orlando Science High School,Hubba Bubba,,,FL,Combined,67,2050,237,5,42,237,237,99,11,70,99,19,19,90,8,237,145,24,237,56,237,69,237,25,237,237,237,4,29,62
92,Fulton County Schools Innovation Academy,A,,,GA,Combined,68,2080,237,49,32,21,237,6,237,98,8,42,74,18,237,20,9,90,28,237,13,88,237,63,237,237,236,237,237,237
186,South Brunswick High School,DC,,South Brunswick,NJ,Combined,69,2095,237,74,31,45,237,104,73,152,73,20,138,82,81,71,155,151,237,160,237,65,237,34,237,38,41,39,67,237
67,James S. Rickards High School,Hufflepuff,,,FL,Combined,70,2096,47,183,62,99,237,62,77,1,82,99,236,72,31,114,160,62,237,76,237,112,237,22,237,237,19,18,66,236
239,Lincoln Science Focus Program High School,,,Lincoln,NE,Combined,71,2123,237,85,33,152,22,161,106,163,103,104,82,70,237,124,123,161,16,125,33,176,3,162,51,237,237,67,107,237
167,Quarry Lane High School,Fermions,,,CA,Combined,72,2125,237,81,43,53,237,65,61,26,64,24,141,160,237,171,31,237,7,184,20,93,237,147,18,237,237,237,84,2
21,Scarsdale High School,B,,Scarsdale,NY,Combined,73,2134,237,87,186,105,25,138,96,67,36,62,148,88,237,117,95,108,10,189,11,35,237,191,6,237,237,102,92,236
52,Munster High School,White,,Munster,IN,Combined,74,2167,237,40,18,1,237,94,68,158,133,77,33,93,237,82,54,21,237,49,237,53,237,24,237,237,237,237,24,28
97,Mountain House High School,Silver,,Mountain House,CA,Combined,75,2181,57,99,108,147,237,181,134,122,106,141,48,59,69,121,137,58,237,81,237,147,237,20,237,237,49,24,62,108
222,Belmont High School,Staphylococci,,,MA,Combined,76,2195,237,65,167,115,237,121,81,201,146,6,129,104,237,90,42,109,237,128,237,51,237,86,237,4,30,64,42,21
54,Chattahoochee High School,B,,,GA,Combined,77,2196,237,35,104,25,237,118,23,106,65,115,83,141,237,74,65,28,237,29,237,72,237,75,52,25,237,237,142,131
158,Northview High School,Blue,,,GA,Combined,78,2232,66,69,132,48,237,166,237,37,43,56,28,79,60,67,169,96,237,43,237,107,237,187,237,237,237,101,127,77
157,The Bronx High School of Science,C,,New York,NY,Combined,79,2247,237,136,120,137,20,48,127,65,136,72,123,131,237,53,92,133,24,164,16,64,237,237,16,237,237,237,91,132
199,Townsend Harris High School,A,,,NY,Combined,80,2267,237,57,82,24,237,33,237,43,19,92,41,30,237,76,57,101,237,77,237,86,237,83,237,237,237,237,87,94
103,Rancho Bernardo High School,Denial,,San Diego,CA,Combined,81,2278,237,76,26,78,237,9,31,153,96,186,237,137,50,32,30,145,237,143,237,33,237,2,237,237,237,48,21,65
61,Hillsborough High School,A,,,NJ,Combined,82,2292,237,32,48,30,237,50,32,30,27,91,52,115,237,31,161,139,237,32,237,26,237,178,237,237,43,237,23,236
175,Steamboat Springs High School,A,,,CO,Combined,83,2312,56,151,123,155,237,116,237,187,94,11,72,125,12,184,33,143,237,120,237,113,237,116,237,237,44,17,68,135
59,Advanced Technologies Academy,,,Las Vegas,NV,Combined,84,2323,54,96,71,56,237,179,132,144,53,131,167,129,34,156,103,191,237,38,237,180,237,181,237,53,1,21,48,237
86,Walton High School,A,,Marietta,GA,Combined,85,2330,237,137,72,57,237,90,16,126,147,37,236,152,74,27,72,129,237,66,237,115,237,199,237,17,22,237,56,25
124,Brookwood High School,D,,Snellville,GA,Combined,86,2345,43,143,181,151,237,151,130,149,70,178,85,97,237,11,91,93,237,106,237,95,237,130,237,40,48,74,73,99
110,Orlando Science High School,Trident Gum,,,FL,Combined,87,2359,237,75,115,100,237,98,74,35,127,74,36,37,237,78,134,22,237,156,237,104,13,65,237,237,237,237,19,123
33,New Trier High School,E-Sports,,Winnetka,IL,Combined,88,2366,14,177,69,103,237,93,105,121,20,112,237,44,237,120,96,163,237,21,237,94,237,12,237,237,237,37,64,58
149,Atholton High School,Black,,Columbia,MD,Combined,89,2397,70,90,188,146,237,108,128,56,115,106,99,186,77,102,84,146,237,104,237,142,237,167,237,36,25,73,157,120
182,Cinco Ranch High School,Maroon,,,TX,Combined,90,2399,237,73,119,143,237,127,237,237,175,102,237,111,237,100,154,164,37,166,19,133,17,128,7,237,47,237,58,45
204,Cambridge High School,,,Cambridge,WI,Combined,91,2451,237,162,195,142,29,101,237,168,110,103,126,76,237,237,77,175,27,185,17,187,14,23,27,237,237,237,237,33
13,Los Alamitos High School,Red,,Los Alamitos,CA,Combined,92,2468,237,78,12,19,237,114,97,116,75,9,113,106,30,38,90,137,237,126,237,182,237,139,237,237,237,237,128,8
81,Milpitas High School,White,,Milpitas,CA,Combined,93,2468,44,15,102,141,237,95,44,13,144,43,26,63,237,58,125,68,237,99,237,168,237,101,237,237,237,237,137,78
159,Northview High School,Green,,,GA,Combined,94,2471,237,72,45,158,14,100,140,128,171,59,56,20,39,152,190,126,237,237,237,3,237,79,237,237,236,42,237,70
156,The Bronx High School of Science,B,,New York,NY,Combined,95,2481,237,89,121,12,237,152,62,49,139,34,70,38,237,92,82,116,29,151,237,125,237,153,23,237,237,237,136,159
104,Eagan High School,C,,Eagan,MN,Combined,96,2519,36,148,156,136,237,192,92,134,149,191,61,163,48,149,98,73,21,181,35,192,237,107,30,237,237,78,237,141
148,Tesla STEM High School,Richter,,Redmond,WA,Combined,97,2520,40,27,109,160,237,78,115,137,188,134,98,100,59,165,114,95,237,139,237,164,237,77,38,237,45,237,237,79
161,Eagan High School,D,,Eagan,MN,Combined,98,2533,237,145,110,181,32,191,237,182,114,182,237,172,72,175,148,94,237,80,34,188,12,68,9,237,237,81,154,109
79,Milpitas High School,Blue,,Milpitas,CA,Combined,99,2537,42,149,35,117,237,136,84,195,50,151,102,68,237,96,103,32,237,54,237,172,237,124,237,237,33,237,113,54
43,Dublin High School,Dewotts,,Dublin,CA,Combined,100,2553,60,154,185,64,237,134,93,15,69,165,53,21,237,40,171,138,237,87,237,77,237,157,237,237,236,91,106,56
128,Green Hope High School,Varsity,,,NC,Combined,101,2563,237,39,10,16,237,110,99,84,14,53,66,55,237,237,182,56,237,137,237,13,237,92,237,237,237,237,131,83
151,Ames High School,Black,,Ames,IA,Combined,102,2565,237,60,133,110,237,142,109,140,58,129,96,110,78,126,146,160,237,18,237,152,237,66,237,45,237,85,115,122
214,West High School,,,,CA,Combined,103,2570,237,128,36,81,237,75,50,24,141,87,122,34,237,119,66,23,237,71,237,137,237,91,237,237,237,237,118,32
203,Livermore High School,Jade,,Livermore,CA,Combined,104,2656,237,118,79,82,237,60,88,176,45,86,54,67,237,84,18,84,237,121,237,139,237,143,237,237,237,237,114,1
63,Roslyn High School,A,,,NY,Combined,105,2662,237,48,137,55,237,81,104,90,34,41,162,135,237,29,60,20,237,28,237,85,237,179,237,237,237,237,57,236
146,Tesla STEM High School,Franklin,,Redmond,WA,Combined,106,2687,237,138,68,173,24,165,47,138,67,166,103,181,237,116,164,192,237,175,237,127,237,54,33,237,14,87,146,119
235,Hicksville High School,B,,,NY,Combined,107,2694,237,104,39,108,237,73,107,114,17,170,237,158,237,105,104,92,237,123,237,89,237,111,37,237,237,2,135,165
118,Woodbury High School,Ohm,,Woodbury,MN,Combined,108,2696,237,178,46,74,237,27,100,38,91,52,104,28,237,47,120,237,237,46,237,237,237,138,237,237,237,33,125,127
138,Hudson High School,Blue,,Hudson,OH,Combined,109,2699,237,134,87,69,237,97,35,42,160,68,35,124,237,18,117,40,237,95,237,80,237,176,237,237,237,237,145,27
177,Iolani School,Holy Moly Guacamole,,Honolulu,HI,Combined,110,2707,237,16,112,237,237,3,30,18,23,237,76,237,237,237,10,2,237,6,237,28,237,152,237,237,237,237,122,6
115,Mayfield High School,Green,,Mayfield,OH,Combined,111,2711,237,53,107,94,237,147,57,69,124,2,51,119,237,103,93,44,237,109,237,162,237,61,237,237,237,237,40,148
210,Platteville High School,Maroon,,Platteville,WI,Combined,112,2723,237,181,101,139,34,160,237,160,103,190,237,98,237,163,49,134,15,167,32,237,23,156,21,237,237,237,237,86
160,West High School,A,,,UT,Combined,113,2726,237,109,118,98,237,143,64,159,109,133,143,80,237,142,122,237,237,100,237,138,237,8,237,237,39,27,69,41
11,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Combined,114,2729,237,68,86,85,237,38,60,77,154,161,118,237,237,50,26,36,237,237,237,92,237,106,237,48,237,29,237,133
240,Vernon Hills High School,Blue,,,IL,Combined,115,2756,237,237,37,52,10,19,33,115,80,152,95,43,237,129,78,87,237,162,237,78,237,158,237,237,237,237,140,136
74,BASIS Independent McLean,Science Experiments,,McLean,VA,Combined,116,2814,237,80,25,47,237,137,36,162,157,29,84,237,237,41,100,65,237,48,237,91,237,9,237,237,237,237,237,80
200,Townsend Harris High School,B,,,NY,Combined,117,2824,237,141,81,114,237,61,237,97,22,127,39,167,237,141,39,75,237,70,237,75,237,237,237,237,237,237,109,44
153,Davidson Academy,Ash,,Reno,NV,Combined,118,2836,237,131,113,130,237,68,113,180,48,153,237,155,53,108,52,141,237,135,237,186,237,142,237,18,237,59,132,121
236,Hicksville High School,C,,,NY,Combined,119,2846,237,71,95,133,237,77,237,64,77,143,237,57,237,89,126,97,237,78,237,81,237,119,237,237,237,46,144,164
108,Orlando Science High School,Lab Rats,,,FL,Combined,120,2862,237,25,135,126,237,57,75,100,135,100,80,164,237,174,157,142,237,68,237,83,237,59,237,237,237,16,158,135
80,Milpitas High School,Gold,,Milpitas,CA,Combined,121,2913,45,211,164,91,237,82,141,14,183,164,59,162,237,64,46,86,237,182,237,34,237,132,237,237,236,93,155,236
241,Vernon Hills High School,Silver,,,IL,Combined,122,2923,237,170,94,182,31,37,139,103,194,202,100,52,237,60,237,168,36,84,237,134,237,171,40,237,237,237,117,237
44,Dublin High School,Dragonites,,Dublin,CA,Combined,123,2934,237,64,99,88,237,88,122,93,129,168,90,58,237,83,109,140,237,91,237,136,237,144,237,237,237,237,94,75
22,Ward Melville High School,Gold,,East Setauket,NY,Combined,124,2935,237,172,136,101,237,56,237,131,84,132,236,136,236,237,173,64,237,44,237,130,237,151,35,237,237,35,38,134
95,Irvine High School,,,Irvine,CA,Combined,125,2937,237,86,28,61,237,87,116,237,95,18,68,180,237,59,8,130,237,131,237,129,237,64,237,237,237,237,134,237
35,South Forsyth High School,B,,Cumming,GA,Combined,126,2983,46,168,134,116,237,156,95,109,78,124,131,92,237,177,151,104,237,122,237,155,237,140,237,237,237,69,72,128
70,James S. Rickards High School,Slytherin,,,FL,Combined,127,3011,237,173,53,144,237,83,119,23,237,137,149,154,237,37,172,34,237,145,237,108,237,52,237,237,237,51,167,144
2,Holt High School,Brown,,Holt,MI,Combined,128,3038,64,139,194,175,237,182,138,80,162,205,151,190,2,137,141,190,237,173,237,123,237,173,237,237,37,61,65,157
25,Archbishop Hoban High School,,,Akron,OH,Combined,129,3054,67,102,103,157,237,173,124,178,174,107,153,182,237,186,102,187,237,190,237,135,237,101,237,237,38,68,120,57
205,Phillips Academy Andover,,,,MA,Combined,130,3080,237,58,70,121,237,39,237,148,90,101,237,83,237,130,112,102,237,85,237,50,237,184,237,237,237,237,237,48
219,Livermore High School,Amber,,Livermore,CA,Combined,131,3087,6,206,237,237,237,117,237,150,117,119,94,122,237,136,94,100,237,55,237,103,237,104,237,41,236,237,102,237
130,East Mecklenburg High School,,,,NC,Combined,132,3089,61,106,196,237,237,66,237,8,237,237,93,237,75,113,153,153,237,103,237,118,237,7,237,50,236,237,129,237
224,Triangle Math and Science Academy,Varsity,,Cary,NC,Combined,133,3089,237,82,152,60,237,106,237,129,57,73,237,121,36,51,180,174,237,105,237,126,237,120,237,237,237,237,237,95
129,Green Hope High School,JV,,,NC,Combined,134,3091,4,92,149,156,237,125,98,39,178,138,44,75,237,138,185,91,237,115,237,237,237,102,237,237,237,237,112,163
62,Hillsborough High School,B,,,NJ,Combined,135,3092,237,24,91,58,237,149,42,63,150,171,65,126,237,56,130,155,237,158,237,100,237,118,237,237,237,237,139,154
83,Bothell High School,White,,Bothell,WA,Combined,136,3104,237,184,169,124,237,145,237,185,187,128,69,85,237,93,189,171,237,119,237,159,237,189,8,237,237,70,100,19
64,Roslyn High School,B,,,NY,Combined,137,3133,237,95,184,90,237,91,121,136,93,4,57,133,237,91,186,13,237,136,237,101,237,177,237,237,237,237,124,237
23,Ward Melville High School,Green,,East Setauket,NY,Combined,138,3155,237,205,84,174,237,84,237,95,111,114,45,77,237,118,110,50,237,60,237,163,237,193,237,237,237,237,50,237
242,Vernon Hills High School,White,,,IL,Combined,139,3162,237,47,73,140,237,178,49,110,40,65,237,105,237,237,158,82,237,187,237,71,237,80,237,237,237,237,147,20
71,James S. Rickards High School,Wampus,,,FL,Combined,140,3181,55,195,172,172,237,52,76,193,237,163,237,170,73,128,156,112,237,176,237,56,237,174,237,237,237,20,60,106
229,Wilcox High School,,,,CA,Combined,141,3203,237,116,142,169,237,11,87,96,28,66,237,156,237,170,55,105,237,63,237,74,237,170,237,237,237,237,123,237
140,Kohler High School,,,Kohler,WI,Combined,142,3211,237,107,187,164,237,180,237,156,163,183,169,193,237,172,107,182,33,101,37,101,237,81,31,237,237,237,153,237
184,West High School,B,,,UT,Combined,143,3214,63,83,153,145,237,164,237,113,172,146,127,127,237,161,237,127,237,140,237,179,237,38,237,237,237,100,76,152
98,Mountain House High School,White,,Mountain House,CA,Combined,144,3225,237,202,160,86,237,140,133,192,123,193,125,144,23,144,140,150,237,127,237,156,237,198,237,237,237,50,77,84
90,Evansville High School,,,Evansville,WI,Combined,145,3236,237,169,165,149,26,237,103,196,104,104,237,159,237,158,87,180,31,183,31,173,237,163,49,237,237,237,162,236
162,"Gwinnett School of Mathematics, Science, and Technology",A,,Lawrenceville,GA,Combined,146,3251,237,142,162,63,237,168,63,94,138,189,111,165,237,107,105,121,237,178,237,63,237,98,237,237,237,237,93,69
41,Fulton Science Academy,Minotaurs,,Alpharetta,GA,Combined,147,3254,237,212,237,43,237,59,94,68,186,84,63,237,237,42,178,123,237,237,237,109,237,3,237,237,237,237,43,145
139,Hudson High School,White,,Hudson,OH,Combined,148,3275,237,174,151,162,237,102,90,82,112,158,114,29,237,97,170,166,237,124,237,174,237,62,237,237,237,237,163,50
171,Emma Willard School,A,,,NY,Combined,149,3295,37,123,179,184,237,124,237,102,155,135,106,195,237,187,34,124,237,186,237,160,237,113,237,237,237,237,150,53