number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
42,Solon High School,B,,Solon,OH,,1,178,3,9,2,5,2,4,1,13,20,6,1,10,25,1,1,12,1,4,5,2,1,10,40
53,Troy High School,Black,,,MI,,2,219,20,12,8,4,13,2,6,12,5,8,11,15,16,9,9,9,4,14,15,9,12,3,3
41,Solon High School,A,,Solon,OH,,3,230,5,2,7,1,10,12,4,21,27,2,23,3,1,23,2,2,17,2,1,1,2,14,48
19,Mason High School,Green,,Mason,OH,,4,239,7,1,3,12,4,13,13,2,2,5,15,9,11,5,15,4,3,7,7,12,19,27,43
20,Mason High School,White,,Mason,OH,,5,274,16,8,4,2,3,7,11,15,18,16,4,22,3,3,21,26,8,3,6,19,10,7,42
18,Mason High School,Black,,Mason,OH,,6,293,29,3,6,14,11,14,3,10,14,4,13,5,4,28,5,18,11,13,8,4,38,12,26
6,Centerville High School,Black,,,OH,,7,307,14,22,18,9,12,5,35,5,1,15,25,31,2,6,14,5,22,1,17,8,5,5,30
52,Athens High School,Red,,Troy,MI,,8,327,13,13,16,7,7,24,10,19,12,1,7,29,14,11,7,19,6,24,3,21,7,20,37
16,Lake Central High School,North,,,IN,,9,340,12,11,5,15,14,28,18,11,21,20,10,6,7,4,23,34,34,12,16,7,3,13,16
38,Saline High School,Blue,,,MI,,10,369,11,39,19,6,5,10,30,23,39,9,8,1,17,7,10,23,14,21,10,5,9,9,44
1,Pioneer High School,Pandas,,Ann Arbor,MI,,11,414,10,18,12,32,22,26,34,4,9,35,18,4,27,2,12,10,12,17,2,3,29,24,52
27,Northville High School,,,Northville,MI,,12,442,22,17,17,13,23,30,25,6,3,19,31,25,15,20,35,11,29,30,11,20,14,4,22
54,Troy High School,Red,,,MI,,13,446,23,23,22,42,30,8,23,9,23,22,12,32,20,19,4,21,13,5,18,11,31,23,12
7,Centerville High School,Gold,,,OH,,14,446,30,14,15,22,9,20,33,25,13,7,20,12,40,17,28,7,16,6,22,23,37,11,19
8,Centerville High School,White,,,OH,,15,447,4,45,32,30,15,19,38,8,29,18,17,11,34,13,6,14,20,20,29,30,4,2,9
31,Olentangy Orange High School,A,,,OH,,16,471,2,35,14,17,16,6,49,33,19,14,21,34,10,15,3,29,27,23,22,25,11,1,45
13,International Academy Central,JV,,,MI,,17,481,17,5,10,38,1,18,26,7,36,11,5,42,19,34,18,15,18,34,9,18,27,38,35
58,Westlake High School,Green,,Westlake,OH,,18,491,1,4,44,36,19,15,19,14,11,3,22,43,45,51,30,8,35,18,4,13,16,34,6
48,Sylvania Southview High School,Team 2,,,OH,,19,493,37,6,13,16,28,17,5,20,8,40,3,47,42,29,11,22,2,32,28,33,38,15,1
60,Huron High School,,,,MI,,20,531,55,31,11,3,40,1,2,3,10,32,30,19,5,36,39,3,9,22,55,55,28,35,7
11,Granville High School,Blue,,,OH,,21,539,35,10,30,49,42,3,7,17,6,13,9,30,41,32,26,24,49,16,19,16,18,6,41
2,Pioneer High School,Pangolins,,Ann Arbor,MI,,22,549,55,41,34,23,8,11,14,1,33,36,2,23,26,10,40,1,21,10,55,38,26,37,4
23,Mentor High School,Red,,Mentor,OH,,23,580,28,40,20,33,21,35,29,32,4,21,39,8,6,25,17,20,25,40,25,15,34,39,24
17,Lake Central High School,View,,,IN,,24,581,31,15,9,11,43,21,20,35,40,27,19,21,13,37,47,48,15,41,13,6,8,40,21
28,Novi High School,Green,,,MI,,25,598,15,19,1,41,36,23,12,31,17,34,16,14,37,14,31,55,5,55,55,17,6,26,38
9,Detroit Country Day Upper School,Blue,,,MI,,26,600,55,16,23,8,34,25,15,29,41,23,6,47,31,43,29,25,32,15,12,10,55,21,5
22,Mentor High School,Gray,,Mentor,OH,,27,633,8,24,36,18,20,22,40,40,35,37,42,2,9,8,44,13,33,49,25,26,38,41,23
32,Olentangy Orange High School,B,,,OH,,28,671,27,20,24,44,17,9,55,46,30,55,37,20,12,26,33,36,26,29,14,24,38,32,17
56,West Michigan Aviation Academy,Orange,,,MI,,29,682,55,29,29,55,25,32,17,22,22,24,32,16,23,33,20,6,19,27,55,22,55,44,20
29,Novi High School,White,,,MI,,30,682,32,25,21,10,33,27,8,26,34,41,40,18,24,38,19,30,23,28,55,55,38,28,29
40,Saline High School,White,,,MI,,31,697,55,27,28,28,6,55,41,37,48,10,35,13,21,22,24,55,31,9,55,55,20,8,14
4,Birmingham Groves High School,Green,,Beverly Hills,MI,,32,700,18,34,33,19,24,31,27,24,7,31,27,33,36,42,34,37,44,36,20,35,21,55,32
46,St. Ignatius High School,Gold,,,OH,,33,715,38,30,50,29,26,33,16,28,31,44,29,36,32,18,27,28,30,11,55,14,15,46,49
51,Athens High School,Gold,,Troy,MI,,34,725,55,28,31,27,41,37,31,43,15,29,51,46,33,12,46,17,7,8,25,28,25,43,47
30,Rocky River High School,,,Rocky River,OH,,35,752,55,21,39,34,31,38,42,38,24,51,45,17,50,16,13,32,10,42,21,55,23,45,10
43,Springfield High School,Blue,,Springfield,OH,,36,759,25,52,26,39,35,42,9,42,16,12,44,37,49,21,37,43,36,44,29,31,55,33,2
14,International Academy Central,JV-B,,,MI,,37,773,19,33,35,37,46,29,43,49,43,26,26,35,22,24,22,44,39,26,31,27,35,31,51
12,Granville High School,White,,,OH,,38,790,55,26,38,24,32,55,24,39,25,33,14,28,28,30,8,31,38,31,55,55,55,16,50
59,Westlake High School,White,,Westlake,OH,,39,811,55,36,43,20,27,36,28,16,32,28,43,45,8,27,42,40,28,37,55,55,56,18,36
33,Olentangy Orange High School,C,,,OH,,40,811,9,37,37,55,45,16,55,27,26,17,24,24,55,31,55,55,24,48,22,55,38,22,34
47,Sylvania Southview High School,1,,,OH,,41,823,36,38,25,46,29,41,32,34,45,25,34,39,18,39,32,42,47,47,31,36,55,19,33
50,Oak Harbor High School,,,Oak Harbor,OH,,42,849,24,42,27,40,39,55,22,44,44,50,28,38,35,46,36,35,48,35,55,29,17,29,31
34,Ottawa Hills High School,Green,,,OH,,43,876,26,50,41,35,37,55,46,47,28,38,46,27,43,40,16,47,37,43,55,34,36,36,13
15,International Academy Central,Varsity,,,MI,,44,900,33,48,48,43,48,34,39,18,50,30,41,40,30,45,41,39,46,19,55,32,33,42,46
39,Saline High School,Gold,,,MI,,45,914,21,46,55,31,18,55,44,55,46,42,36,7,47,49,45,46,45,38,55,55,22,17,39
55,West Michigan Aviation Academy,Blue,,,MI,,46,922,6,7,55,45,55,55,36,30,38,47,55,47,29,55,55,16,55,55,55,55,13,30,28
10,Detroit Country Day Upper School,Gold,,,MI,,47,960,55,32,40,25,50,39,47,48,49,39,47,47,38,55,25,45,42,45,55,55,30,25,27
44,Springfield High School,White,,Springfield,OH,,48,986,34,55,49,50,38,55,45,41,51,46,33,41,44,44,48,38,55,25,55,37,32,55,15
35,Ottawa Hills High School,White,,,OH,,49,1007,55,51,47,21,49,40,48,45,55,45,49,47,46,48,55,33,43,33,55,55,24,55,8
5,Birmingham Groves High School,White,,Beverly Hills,MI,,50,1026,55,43,45,48,47,43,21,55,37,49,48,44,39,41,43,41,50,46,55,55,55,55,11
45,St. Ignatius High School,Blue,,,OH,,51,1071,55,47,42,55,44,55,50,36,55,55,52,26,50,50,38,27,41,55,55,55,55,55,18
49,Haslett High School,,,,MI,,52,1130,55,44,55,26,55,55,55,55,47,43,38,47,55,35,55,55,55,55,55,55,55,55,25
21,Maumee Valley Country Day School,,,Toledo,OH,,53,1135,55,49,46,47,55,55,37,50,42,48,50,47,48,47,55,49,40,39,55,55,55,55,56
3,Pioneer High School,Penguins,,Ann Arbor,MI,,54,1240,55,55,55,55,55,55,55,55,55,55,55,47,55,55,55,55,55,55,55,38,55,55,55