number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
19,Castro Valley High School,Xenon,,Castro Valley,CA,,1,74,2,5,4,2,2,4,2,6,1,2,8,1,3,6,1,8,1,3,1,1,1,2,8
34,Mission San Jose High School,Lime,,Fremont,CA,,2,101,1,1,2,1,1,1,1,7,5,1,10,6,10,1,2,5,2,2,5,7,6,9,15
9,American High School,Blue,,Fremont,CA,,3,108,5,3,8,6,5,3,4,1,6,5,5,7,6,2,10,1,6,4,8,4,7,1,1
16,Castro Valley High School,Argon,,Castro Valley,CA,,4,173,4,8,1,26,12,20,6,3,4,7,1,14,1,12,8,11,4,8,4,2,3,7,7
35,Mission San Jose High School,Lemon,,Fremont,CA,,5,192,10,11,23,4,8,7,12,8,9,3,6,5,12,3,4,3,7,9,13,9,9,15,2
6,Amador Valley High School,eμ,,Pleasanton,CA,,6,195,9,18,14,3,4,12,3,5,3,6,2,15,13,7,5,2,10,6,9,12,10,3,24
10,American High School,Red,,Fremont,CA,,7,225,8,9,9,15,9,8,11,11,12,18,3,13,7,9,6,12,9,10,10,10,8,13,5
31,Irvington High School,Azure,,Fremont,CA,,8,250,3,15,21,5,17,5,7,22,14,8,7,23,17,16,13,6,5,14,7,5,5,5,10
5,Albany High School,White,,Albany,CA,,9,251,30,7,5,10,3,2,14,29,7,9,4,16,4,4,14,20,14,7,18,13,4,11,6
23,Dublin High School,Red,,Dublin,CA,,10,276,14,14,6,21,10,11,10,25,13,10,17,8,5,11,24,24,3,5,11,6,13,4,11
25,Foothill High School,Blue,,Santa Ana,CA,,11,278,11,2,10,9,11,16,8,13,2,11,9,2,23,22,23,15,12,1,2,18,16,14,28
7,Amador Valley High School,πgeon,,Pleasanton,CA,,12,279,24,6,20,7,16,9,5,17,17,13,13,9,14,20,12,13,15,13,3,8,12,10,3
17,Castro Valley High School,Neon,,Castro Valley,CA,,13,350,28,20,3,32,30,6,9,2,11,26,16,28,2,8,3,18,11,23,6,3,2,46,17
41,The College Preparatory School,Blue,,Oakland,CA,,14,359,7,13,46,12,7,13,18,9,18,4,11,19,18,17,25,9,8,12,14,20,17,20,22
32,Irvington High School,White,,Fremont,CA,,15,371,22,22,13,17,34,14,13,18,10,20,12,20,16,13,9,4,25,15,15,11,14,16,18
8,Amador Valley High School,ρbin,,Pleasanton,CA,,16,451,12,17,16,24,22,18,16,36,46,15,18,29,15,24,15,7,13,25,16,17,19,19,12
40,Sequoia High School,Purple,,,CA,,17,530,35,12,18,25,29,29,19,23,19,29,28,32,19,34,20,29,19,18,23,21,15,8,26
24,East Bay Innovation Academy,,,Oakland,CA,,18,583,32,32,15,29,35,30,46,24,16,25,25,31,11,33,11,21,17,46,17,22,20,18,27
22,Dublin High School,Blue,,Dublin,CA,,19,588,21,16,11,39,19,22,17,10,22,12,20,21,46,27,16,25,46,11,19,46,46,46,30
4,Albany High School,Red,,Albany,CA,,20,598,46,28,7,33,25,24,46,14,26,24,14,4,22,29,46,16,21,20,46,15,11,46,35
26,Foothill High School,Yellow,,Santa Ana,CA,,21,642,46,36,12,28,28,21,15,46,31,19,22,34,24,15,34,26,26,17,20,46,18,46,32
36,Quarry Lane School,,,Dublin,CA,,22,654,20,27,46,20,14,17,46,21,28,17,33,11,46,36,32,14,46,24,22,46,46,21,21
21,Dougherty Valley High School,,,,CA,,23,657,16,30,17,14,20,36,46,19,15,27,19,24,21,46,29,22,46,22,21,46,46,46,29
20,Clayton Valley Charter High School,,,,CA,,24,661,13,46,22,13,13,46,20,12,23,30,46,26,46,26,26,19,23,21,29,46,46,46,23
11,Bishop O'Dowd High School,,,Oakland,CA,,25,674,23,37,19,30,21,26,46,40,20,31,23,27,20,25,7,10,24,46,25,46,46,46,36
44,Washington High School,,,,CA,,26,681,36,19,46,40,6,25,46,35,29,16,30,46,46,35,30,27,46,16,28,23,46,6,4
27,Crystal Springs Uplands School,,,,CA,,27,690,27,29,24,34,23,34,46,30,25,14,34,18,46,23,31,31,46,19,26,24,46,46,14
13,Carmel High School,,,,CA,,28,698,26,26,46,27,18,35,46,31,27,22,24,36,9,32,19,17,46,46,46,14,46,46,13
12,Woodside High School,,,,CA,,29,748,34,4,46,19,46,27,46,26,21,23,26,37,46,18,18,23,46,46,27,46,46,46,31
37,San Francisco University High School,Red,,San Francisco,CA,,30,749,6,31,46,16,46,19,46,4,46,46,46,10,46,46,35,46,27,46,46,16,46,17,16
18,Castro Valley High School,Radon,,Castro Valley,CA,,31,757,18,21,46,37,32,46,46,16,8,46,27,46,46,5,17,46,46,46,12,46,46,12,46
2,Albany High School,Green,,Albany,CA,,32,767,29,10,46,18,26,23,46,15,30,46,15,46,8,19,22,46,46,46,46,46,46,46,46
28,Independence High School,A,,,CA,,33,844,25,34,46,36,33,31,46,20,46,34,29,30,46,10,33,46,46,46,24,46,46,46,45
29,Independence High School,B,,,CA,,34,845,39,25,46,35,31,10,46,38,46,32,31,3,46,46,46,46,16,46,46,46,46,46,33
15,Aragon High School,,,,CA,,35,858,31,23,46,22,46,46,46,39,46,21,21,25,46,46,46,32,46,26,46,46,46,46,20
1,Albany High School,Blue,,Albany,CA,,36,868,17,46,46,31,46,46,46,27,32,46,46,22,46,30,21,46,46,46,46,19,46,46,25
30,Independence High School,C,,,CA,,37,870,38,46,46,8,15,46,46,34,46,28,46,35,46,14,46,46,20,46,46,46,46,46,34
33,Las Lomas High School,,,,CA,,38,881,37,35,46,23,46,28,46,32,46,33,46,12,46,28,28,46,46,27,46,46,46,46,46
14,Heritage High School,,,,CA,,39,893,15,24,46,38,27,46,46,33,24,46,46,46,46,31,27,30,46,46,46,46,46,46,46
38,San Francisco University High School,White,,San Francisco,CA,,40,925,19,46,46,46,46,15,46,46,46,46,46,17,46,46,46,28,18,46,46,46,46,46,46
45,Burlingame High School,,,,CA,,41,950,46,33,46,46,24,46,46,46,46,46,32,38,46,46,46,46,22,46,46,46,46,46,19
42,The College Preparatory School,Maroon,,Oakland,CA,,42,964,46,46,46,46,46,32,46,28,46,46,46,46,46,21,46,46,46,46,46,46,46,46,9
3,Albany High School,Purple,,Albany,CA,,43,975,33,46,46,11,46,33,46,37,46,46,46,33,46,46,46,46,46,46,46,46,46,46,46
39,Sequoia High School,Black,,,CA,,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
43,The College Preparatory School,White,,Oakland,CA,,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46