number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Mounds View High School,,,,MN,,1,62,2,6,6,3,1,1,4,3,2,5,6,2,17,4,2,2,2,1,4,1,1,1,3
2,Wayzata High School,,,,MN,,2,76,12,8,2,4,3,4,1,1,1,1,5,5,1,5,1,3,1,7,8,5,2,4,4
3,Mayo High School,,,,MN,,3,89,1,2,1,1,2,3,15,4,5,2,2,3,3,3,6,6,10,2,12,3,4,3,11
4,Eagan High School,,,,MN,,4,140,5,10,11,2,7,5,2,2,3,10,18,4,5,7,5,7,6,3,1,12,14,2,17
5,Minnetonka High School,,,Minnetonka,MN,,5,159,7,1,12,5,22,9,5,6,6,4,1,11,8,9,4,9,4,10,14,14,3,10,7
6,Eden Prairie High School,,,,MN,,6,167,19,5,8,7,5,12,10,8,10,3,11,1,2,8,7,4,13,8,3,2,19,7,14
7,Woodbury High School,,,Woodbury,MN,,7,193,6,12,3,13,6,14,6,9,11,6,10,10,13,2,13,13,3,9,14,6,6,14,8
8,East Ridge High School,,,,MN,,8,207,17,3,14,9,8,8,11,5,9,13,7,17,7,6,16,1,5,18,14,16,8,8,5
9,Lakeville South High School,,,,MN,,9,224,3,18,4,19,4,18,3,15,7,23,4,7,11,1,9,5,24,5,17,4,11,12,24
10,Century High School,,,,MN,,10,228,10,9,7,11,10,11,16,13,4,15,3,14,12,11,14,8,8,12,2,22,20,6,12
11,Delano High School,,,Delano,MN,,11,229,9,16,10,6,13,16,14,14,8,9,16,12,4,13,15,12,9,14,13,7,5,9,1
12,Lakeville North High School,,,Lakeville,MN,,12,232,8,4,13,15,11,7,8,7,23,14,13,8,6,10,3,10,11,25,6,9,10,13,23
13,Eastview High School,,,,MN,,13,264,15,7,9,8,9,2,7,11,16,11,22,16,22,17,11,15,7,6,7,17,13,20,18
14,St. Paul Academy & Summit School,,,,MN,,14,302,18,15,19,20,18,13,13,20,13,12,8,15,14,14,12,11,17,13,19,13,7,5,13
15,John F. Kennedy High School,,,Bloomington,MN,,15,348,16,23,15,23,20,6,12,17,26,16,21,9,24,15,10,14,16,11,10,10,17,18,25
16,Orono High School,,,,MN,,16,351,14,13,16,22,12,15,19,10,18,18,17,19,15,22,19,17,14,24,11,15,22,17,6
17,Farmington High School,,,,MN,,17,352,23,22,20,12,16,10,21,25,15,7,9,29,10,20,8,20,19,17,5,19,16,11,27
18,Thomas Jefferson High School,,,Bloomington,MN,,18,375,4,20,17,18,17,17,9,16,20,17,20,29,9,12,17,16,20,16,29,21,27,23,10
19,Austin High School,,,,MN,,19,420,29,21,5,21,19,29,22,21,21,21,19,29,19,25,26,21,12,4,29,20,18,16,2
20,Blake High School,,,,MN,,20,441,21,26,21,14,14,29,24,23,12,8,25,29,16,16,22,18,15,15,29,29,23,21,20
21,Hawley High School,,,,MN,,21,451,13,14,18,16,15,29,18,19,19,29,15,6,29,29,29,29,25,29,29,8,24,19,19
22,Moorhead High School,,,,MN,,22,453,11,11,22,17,23,29,26,12,17,24,12,29,21,23,18,19,21,19,29,23,25,22,29
23,Waseca Junior/Senior High School,,,,MN,,23,454,22,25,23,24,21,19,20,26,25,20,14,13,25,21,21,22,26,23,17,18,9,25,21
24,Spring Lake Park High School,,,,MN,,24,505,29,27,28,10,27,29,23,22,29,26,24,18,18,19,23,29,23,20,29,29,21,15,16
25,St. Michael-Albertville High School,,,,MN,,25,528,29,17,27,29,26,29,29,29,24,22,23,29,20,18,29,25,22,22,29,29,12,29,9
26,St. Anthony Village High School,,,,MN,,26,536,29,24,26,29,25,29,17,18,22,27,26,29,23,26,20,23,18,29,29,29,26,26,15
27,Sacred Heart School,,,,MN,,27,545,29,28,24,29,28,29,29,24,29,25,29,20,29,24,25,24,29,21,9,29,15,24,22
28,John Marshall High School,,,Rochester,MN,,28,553,20,19,25,29,24,29,25,29,14,19,27,29,29,29,24,29,29,29,29,11,29,29,26