number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Homeschool Science Colorado,,,El Paso,CO,,1,97,1,1,5,4,15,3,2,1,7,5,1,4,6,2,3,1,6,2,1,4,4,5,14
2,Cheyenne Mountain High School,Maroon,,,CO,,2,112,5,11,8,2,8,1,3,3,3,7,12,2,5,11,1,4,2,5,2,3,6,4,4
3,Liberty High School,,,,CO,,3,139,6,7,4,5,3,7,8,7,2,11,5,7,2,13,6,2,1,1,11,2,9,7,13
4,Lewis-Palmer High School,Rangers,,,CO,,4,144,3,8,1,6,4,9,10,4,1,9,10,9,1,5,14,5,11,6,10,9,7,1,1
5,Rock Canyon High School,1,,,CO,,5,145,7,2,13,1,5,4,1,6,8,3,7,12,12,1,9,3,11,4,8,6,3,11,8
6,Rock Canyon High School,2,,,CO,,6,177,11,4,10,10,7,6,6,2,6,1,13,3,3,7,2,13,9,3,5,21,2,12,21
7,Palmer Ridge High School,Navy,,,CO,,7,198,4,3,6,8,9,2,21,8,10,4,3,5,11,3,11,14,3,11,6,21,21,9,5
8,Gunnison High School,,,,CO,,8,206,8,10,17,14,19,13,4,12,13,12,2,10,7,6,8,10,7,8,3,1,13,6,3
9,Palmer Ridge High School,Gold,,,CO,,9,217,13,6,9,12,2,11,9,5,5,13,4,1,9,15,12,7,11,12,14,21,11,3,12
10,Widefield High School,,,,CO,,10,244,9,13,2,11,6,12,21,9,9,16,8,8,21,14,10,16,10,7,9,21,1,2,9
11,Cherry Creek High School,1,,,CO,,11,257,18,20,15,13,1,21,11,10,4,2,9,13,8,10,7,12,21,13,16,8,5,10,10
12,Cherry Creek High School,2,,,CO,,12,311,10,9,16,3,13,21,21,16,14,10,16,18,10,21,13,6,21,9,7,7,8,21,21
13,Doherty High School,,,,CO,,13,314,15,5,11,17,11,8,21,15,15,8,15,21,20,16,21,8,8,10,4,21,21,8,15
14,Cheyenne Mountain High School,White,,,CO,,14,342,2,21,14,9,18,21,5,14,21,15,14,16,21,21,5,11,21,21,13,5,12,21,21
15,Doherty High School,2,,,CO,,15,361,17,15,7,18,16,14,21,11,12,6,6,17,21,9,21,17,21,21,21,21,21,21,7
16,William J. Palmer High School,,,,CO,,16,363,16,12,12,7,17,15,21,13,11,21,21,11,21,4,21,21,21,21,12,21,21,21,2
17,Buena Vista High School,,,,CO,,17,384,19,21,3,21,12,21,7,21,21,21,11,21,4,8,21,21,5,21,21,21,21,21,21
18,Las Animas High School,,,,CO,,18,398,14,14,21,15,21,10,21,21,21,21,21,6,21,21,21,15,4,21,15,21,21,21,11
19,Alamosa High School,,,,CO,,19,407,12,21,21,16,14,16,21,21,21,14,21,14,21,12,21,9,21,21,21,21,21,21,6
20,Woodland Park High School,,,,CO,,20,420,19,21,21,21,10,5,21,21,21,21,21,15,21,21,4,21,21,21,21,21,10,21,21